﻿"","2016","2017","2018","2019","2020","2021","2022","2023"
"Pikkutylli","","","","2","","","",""
"Tylli","","","2","","1","","",""
"Töyhtöhyyppä","3","","1","","","","",""
"Pikkusirri","","","1","","","","",""
"Lapinsirri","","","2","2","","","1",""
"Suosirri","","","3","2","","","",""
"Suokukko","","","4","1","4","","",""
"Jänkäkurppa","","1","","","","","",""
"Taivaanvuohi","","1","1","","3","","1",""
"Valkoviklo","","","1","","","","",""
"Liro","","7","15","5","20","","2",""
"Pikkulokki","1","","","","","","",""
"Naurulokki","186","257","168","199","105","3","",""
"Kalatiira","","12","1","11","6","","",""
"Sepelkyyhky","","","1","1","","","",""
"Kehrääjä","2","4","5","","12","","",""
"Harmaapäätikka","","","2","1","","","",""
"Käpytikka","","1","1","","2","","",""
"Pikkutikka","","","1","","","","",""
"Kiuru","","","","1","","","",""
"Metsäkirvinen","","","","","2","4","",""
"Niittykirvinen","","","1","","","","",""
"Keltavästäräkki","","","1","2","","","",""
"Västäräkki","4","","8","3","6","","4",""
"Punarinta","","","7","","1","","",""
"Sinirinta","","","1","","1","","",""
"Leppälintu","","","5","","","","",""
"Mustarastas","92","38","56","","105","","",""
"Räkättirastas","1","1","","","4","","",""
"Laulurastas","37","3","2","","2","","",""
"Punakylkirastas","2","","2","","3","","",""
"Ruokokerttunen","","","1","","1","","1",""
"Lehtokerttu","1","","","","","","",""
"Kirjosieppo","31","49","50","38","97","110","6",""
"Hömötiainen","3","9","","1","","","",""
"Töyhtötiainen","","","","","5","","",""
"Kuusitiainen","15","6","7","","","","",""
"Sinitiainen","72","51","38","62","46","73","66",""
"Talitiainen","66","55","77","52","97","71","37",""
"Puukiipijä","","1","","","","","",""
"Pikkulepinkäinen","","","","","1","","",""
"Harakka","","","","","1","","",""
"Kottarainen","4","8","20","","35","26","17","23"
"Pikkuvarpunen","10","1","3","","4","","",""
"Peippo","","","","1","","","",""
"Viherpeippo","","","","","1","","",""
"Vihervarpunen","","","","","3","","",""
"Hemppo","","","","","2","","",""
"Keltasirkku","","","2","","","","",""
"Pajusirkku","","","1","","","","",""
"Varpunen x pikkuvarpunen","","","","","1","","",""
