﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Käenpiika","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","",""
"Satakieli","21","","","3","","","","","","","","","","1","6","12","2","9","5","6","4","5","8","","5","7","","","","","","","","","","","10","5","5","","","1","","5","","","","","",""
"Leppälintu","","","","2","","","","12","","","","","","","","","7","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","2","11","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","",""
"Harmaasieppo","","","","","1","","","4","","","","","","","","","","","","","","","","","5","","3","","","","","","4","2","","","","","","4","","3","9","","","","5","","",""
"Kirjosieppo","","","27","128","12","158","15","18","217","133","2","","3","","","","","","","","","11","24","36","25","6","37","56","","11","11","","","24","26","18","9","38","39","42","28","88","121","76","129","92","188","177","117","99"
"Hömötiainen","","","","","","1","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","6","6","7","","","","","","","","","8","8","","","13","","","","6","","","","","","","","","","","","","","","9","18","18","","","16","17","10","15","7","8","15","16"
"Sinitiainen","","","","12","19","","","","","","","","","","","","8","15","","11","13","20","17","20","30","34","6","","","","10","","","","","7","12","11","18","27","21","3","36","17","34","33","38","20","36","34"
"Talitiainen","","","52","98","37","53","71","12","30","16","21","30","5","","","","","","","","","","","","1","4","10","","","","8","","","13","18","25","8","","21","42","34","43","97","73","75","80","86","66","47","18"
"Kottarainen","","","","","","10","12","","","4","4","5","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
