﻿"","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Merimetso","","","","","","","","","","","","","","","","","","","","","41","","","","","","","","","","","","","",""
"Merihanhi","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","2","1","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Punakaulahanhi","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","",""
"Haahka","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Sinisuohaukka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","2","3","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","35","72","63","20","35","41","14","","8","27","27","9","16","3","","","","","","1","","","","","","","1","","","","","","",""
"Hiirihaukka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Maakotka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","5","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","2","","1","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","1","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","",""
"Tylli","","","1","","","1","","","","","8","","","","1","","","","","","","","","","1","","1","","","","","","","",""
"Keräkurmitsa","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isosirri","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","2","9","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Jänkäkurppa","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Heinäkurppa","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","1","1","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","1",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Liro","","","8","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","1","1","7","6","14","","","1","","1","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","1","","3","","","","","","","","","","1","","","","","","","","","","","2","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Kalalokki","","","","","","1","","","","","","","","","","","","","","","12","15","2","13","2","","","1","","","","","1","1","1"
"Selkälokki","","","","","","","","","","","","","","","","","","","","","1","4","","","1","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","4","","","","","","","","","","","1","99","1","19","57","1","3","61","11","40","1","","41","27","1"
"Merilokki","","","","","","","","","","1","","","","","","","","","","","","","","3","2","","1","1","","3","","","2","3",""
"Räyskä","","","","","","","","","","3","","","","","","","","","","","18","46","151","72","105","40","10","71","61","49","","28","64","59","75"
"Kalatiira","","","","","","5","","","","","","","","","","","","","","","5","3","","4","","6","2","","","8","","","","25",""
"Lapintiira","","","","","","1","","","","","","","","","","","","","","","12","12","12","6","23","10","","","3","1","","","3","2","4"
"Ruokki","","","","","","","2","","","","","","","","7","","","","","","2","","","","","","","","","","","","","","4"
"Riskilä","","","","","","","3","","","","","","","","","","","","","","2","","","","","1","1","","7","","","","","",""
"Käki","","","","2","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Varpuspöllö","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","3","","3","2","1","","","","1","","6","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","1","","1","1","","5","4","","","","","1","","","","","","","","","","","","","","","","","","","","","","1"
"Kehrääjä","","2","","","","","","3","","1","2","","","","","","","","","","","","","","","","","","","","","","","","7"
"Käenpiika","","","1","1","3","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","1","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","18","3","","34","12","","","4","","6","","1","4","","","","","","","1","","","","","","","","","","","","","",""
"Valkoselkätikka","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","1","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","21","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","7","","3","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","4","","16","8","3","2","21","","1","5","2","","1","","","","","","","2","","","","","","","","","","","","","",""
"Niittykirvinen","","1","2","10","","1","4","7","","","2","","","1","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","1","",""
"Keltavästäräkki","","","","","5","1","","31","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki alalaji flava","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","4","2","1","14","9","","","7","","6","4","","1","","","","","","","","","","","","1","","","","","","","","","",""
"Tilhi","","27","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","1","33","11","16","37","24","1","10","57","30","25","35","17","","","","","","5","","","","","","","9","","","","","10","6","1"
"Rautiainen","","2","6","8","6","6","6","18","1","","16","14","2","23","1","","","","","","7","","1","","","","","3","","","","","12","3",""
"Punarinta","","133","199","216","121","139","174","59","12","59","274","86","211","123","85","","","","","","11","","13","","7","","1","22","","","","","135","61","13"
"Satakieli","","1","1","8","6","","","1","","2","5","","","","","","","","","","2","","1","","","","","","","","","","","",""
"Sinirinta","3","3","","","3","1","","2","","3","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta alalaji svecica","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaleppälintu","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","30","15","9","10","21","3","18","","6","30","1","","3","1","","","","","","2","","","","","","","","","","","","","1",""
"Pensastasku","","1","","2","2","2","","1","","2","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","1","11","1","1","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelrastas","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","4","4","9","8","7","12","1","1","4","12","2","1","1","1","","","","","","","","","","3","","","3","","","","","","","1"
"Räkättirastas","","9","7","6","9","3","","2","32","1","2","","","","1","","","","","","2","","","","","","","","","","","","1","",""
"Laulurastas","","35","35","13","10","8","11","14","3","1","8","5","5","3","2","","","","","","","","","","","","","","","","","","3","2","6"
"Punakylkirastas","","6","9","2","6","2","","10","7","","4","2","","","","","","","","","","","","","","","","","","","","","11","","1"
"Kulorastas","","","","","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","5","4","3","2","3","","2","","","19","","1","","","","","","","","","","4","","","","","","","","","","","1",""
"Viitakerttunen","","","","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","3","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","",""
"Rytikerttunen","","","","1","1","7","","","","","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","1","7","3","5","","","5","","","7","","","","","","","","","","","","","","","","2","","","","","","","",""
"Kirjokerttu","","1","","","","1","","","","2","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Hernekerttu","","80","46","88","174","93","","93","","24","97","1","5","3","","","","","","","2","","8","","","","","","","","","1","","9",""
"Pensaskerttu","","14","26","47","21","14","","13","","12","33","","","2","","","","","","","7","","7","","","","","","","","","1","","4",""
"Lehtokerttu","","31","5","19","44","51","3","32","","11","30","","1","1","","","","","","","1","","7","","","","","","","","","","","1",""
"Mustapääkerttu","","9","4","24","7","22","2","6","2","4","27","10","","5","","","","","","","1","","5","","","","","1","","","","","1","7",""
"Idänuunilintu","","","","1","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","","","","2","","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kashmirinuunilintu","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Siperianuunilintu","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","73","19","16","31","2","","3","","","4","","","","","","","","","","","","","","","","1","","","","","","","1",""
"Tiltaltti","","3","3","10","7","11","7","8","2","1","21","22","2","8","3","","","","","","2","","","","1","","","3","","","","","17","9","1"
"Pajulintu","13","382","170","363","788","368","156","357","","140","335","20","4","15","","","","","","","4","1","23","","3","","7","2","","","","4","2","37",""
"Hippiäinen","","311","671","744","257","207","436","120","57","126","421","442","116","63","194","","","","","","35","","","","","","","44","","","","","139","19","78"
"Harmaasieppo","2","79","21","17","25","44","5","43","","2","18","1","","","","","","","","","1","","","","","","","","","","","","","1",""
"Pikkusieppo","","","3","","","2","","1","","1","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","58","15","41","54","16","","18","","3","29","","","1","","","","","","","","","1","","","","","","","","","","","",""
"Pyrstötiainen","","","","68","146","","","30","","5","11","84","","","45","","","","","","","","","","","","","","","","","","","","7"
"Hömötiainen","","","","","","11","","","7","","","","","50","2","","","","","","","","","","","","","","","","1","","","",""
"Kuusitiainen","","5","21","1","2","","37","","69","","5","","6","19","5","","","","","","2","","","","","","2","","","","","","1","","147"
"Sinitiainen","","18","","78","46","126","135","97","375","3","167","19","52","185","99","","","","","","57","","5","","","","","9","","","2","1","2","7","1"
"Talitiainen","","23","9","82","12","47","116","12","83","3","188","25","40","55","101","","","","","","27","","3","","2","","","4","","","11","3","1","1","3"
"Puukiipijä","","4","31","56","17","15","41","16","9","6","4","50","22","30","12","","","","","","2","","","","","","","4","","","","","2","","2"
"Pikkulepinkäinen","","8","","11","9","37","","7","","3","10","","","","","","","1","","","3","","1","","","","2","","","","","","","",""
"Isolepinkäinen","","2","","","1","1","","","1","","1","1","","","2","","","","","","","","","","","","","","","","","","2","",""
"Närhi","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuukkeli","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","116","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","1","","1","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Kottarainen","","","","","","","","","","","1","","","3","","","","","","","2","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Peippo","","24","24","24","26","6","23","12","1","11","12","6","2","20","3","","","","","","","","","","1","","4","","","","","","8","","1"
"Järripeippo","","1","5","5","1","3","10","4","11","","","5","2","8","","","","","","","","","","","","","","","","","","","4","",""
"Viherpeippo","","1","1","26","4","7","24","29","","2","9","","4","","","","","","","","","","1","","","","","","","","","","","1",""
"Vihervarpunen","","10","4","69","60","42","17","99","174","2","49","3","17","12","9","","","","","","","","","","","","","","","","","","1","1",""
"Hemppo","","","","","4","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","2","45","","68","1","2","3","1","29","","5","1","9","","15","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","2","","6","20","3","","3","","4","4","","","","","","","","","","","","","","","","1","","","","","","","",""
"Punatulkku","","47","9","53","16","81","39","","56","8","57","","26","","17","","","","","","","","","","","","","","","","","","","",""
"Nokkavarpunen","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","3","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","1","1","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","1","4","","4","","","4","","","2","5","","1","","","","","","","","","","","","","","","","","","","","",""
