﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1","","","","","","","","","","","","","","","","","",""
"Kanahaukka","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","9","","","","","","","1","4","4","","","","1","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Maakotka","","","","","2","2","1","1","1","1","","1","2","1","1","1","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","1","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","6","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Liro","1","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","4","","4","2","","","11","11","","","4","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Vesipääsky","","","","","","","2","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","1","3","1","1","","1","","1","3","3","","","","","","","1","","","2","","","","","","","1","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","3","","","3","","","","","","","","","","","1","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","5","","","2","","1","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","1","","","","","","","1","1","","","","","","","1","","","","1","1","2","1","","","1","2","1","3","","2","1","4","9","","","1","4","2","1","1","","","","","1","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","73","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","11","5","","5","1","","","4","1","2","","","","","","","","4","","5","","2","","4","5","","5","2","5","","","","","","","","","","","","1","",""
"Räystäspääsky","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","8","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","4","","8","","1","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","1","","","6","","7","6","5","","8","","9","8","8","5","","5","","5","","3","","6","6","","9","10","","","6","","6","","5","5","","","5","3","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","3","7","15","12","1","1","2","10","18","10","5","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","14","2","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","",""
"Punarinta","","","","","","","","","55","9","10","7","","1","","","","","","6","","","","","","","","","","","","","1","","","","1","","","","","","1","","1","","","","",""
"Satakieli","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","6","6","17","1","5","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","1","","","7","","","","15","91","216","199","175","105","89","36","65","118","105","110","225","228","164","184","215","171","177","119","202","150","172","158","186","","136","225","137","45","39","","","","","","",""
"Pensastasku","","","","","","6","","","7","5","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","4","","5","","1","","","","","","","","","","","","","","","","1","","","","","","1","1","","1","1","2","","","","","","","","","","",""
"Räkättirastas","","","","6","","","","16","18","26","24","3","1","","","","","","","7","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","5","20","6","3","","4","4","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","",""
"Punakylkirastas","","","","","1","4","7","17","35","51","19","2","10","1","","1","","","","5","16","10","14","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","2","3","","","","","","","","","","","","","","","","","","","3","1","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","136","68","40","50","","160","35","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","6","14","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","17","7","1","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","6","","5","128","36","8","9","2","1","","6","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","1","1","","","","","","","","","1","","","","","","",""
"Harmaasieppo","","","","","4","","","","2","8","2","5","","","","","","2","","4","","13","","","17","34","25","23","15","24","18","16","29","24","23","23","43","","21","40","6","","7","","","4","","","",""
"Pikkusieppo","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","8","","","","","","20","26","21","11","4","15","3","6","63","24","35","15","10","16","20","32","24","32","","21","44","24","18","29","35","45","30","21","67","61","","47","39","19","14","3","","","","3","5","24",""
"Pyrstötiainen","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","5","2","3","1","","","7","4","26","8","1","14","5","14","11","12","3","15","42","76","11","43","9","19","22","18","19","9","24","21","10","3","16","6","4","12","23","12","12","2","",""
"Lapintiainen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","6","9","19","4","6","8","6","7","8","18","29","8","10","5","2","11","14","7","9","3","8","22","7","1","9","12","1","","1","1","2","","2","1","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","2","","","","","2","10","1","1","","","","","5","","","","","","","","","","","1","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","7","9","","","","","","12","13","22","17","29","24","4","4","","","2","","10","","5","2","14","19","45","15","3","23","19","11","17","4","","3","3","9","1","",""
"Talitiainen","9","10","9","15","","11","9","5","9","69","7","7","","8","59","45","137","44","43","77","52","127","187","50","66","23","59","123","139","73","65","217","266","493","460","544","422","44","265","249","197","128","85","31","9","3","","2","5","5"
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","1","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","7","18","5","","1","","","","1","","","","","","","","1","","","1","5","1","","","","","","1","","","","","1","1","","",""
"Pikkulepinkäinen","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","1","","","1","","","","","1","","","","","1","","","","","","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","4","","","6","9","13","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","1","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","5","","","","","2","17","16","9","12","","3","3","2","","","","","","1","","","2","","","","3","4","","5","7","1","5","","1","2","","1","","","1","","","","","","",""
"Järripeippo","","","","","","","","","3","","","","1","","1","2","","","","","","","","","","","","","1","6","","2","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","1","","","","","","4","1","5","2","","","","","","","1","2","1","","1","2","1","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","2","47","1","","10","","2","","","1","","","","","","","","","5","","1","3","90","1","","6","3","2","","5","1","4","","","","","","","","","","",""
"Urpiainen","","","","","","","","","17","","1","46","1","","","1","1","","","3","","5","30","4","7","7","5","8","","11","7","","18","1","21","17","17","","2","6","1","4","","","1","","","","",""
"Tundraurpiainen","","","","","","","","","1","","","","","","","","","","","","","","4","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Kirjosiipikäpylintu","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","50","","","","","","66","","","17","","","","","","","","1","5","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","7","","","","","","","","9","","","","","","1","","","10","","","","","","","","40","40","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","13","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","4","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","2","","","","","","","1","13","2","7","1","","","7","3","","11","6","41","39","20","37","20","15","2","1","5","9","99","4","17","18","12","4","1","12","","4","","1","16","21","1","","","","","",""
"Keltasirkku","","","","","","","","","","2","","1","","","","3","","","","","","2","","1","","","","","","","","","","","","","","1","1","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","5","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pajusirkku","","","","","","9","6","","10","","36","10","11","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
