﻿"","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015"
"Silkkiuikku","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haapana","1","10","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","1","1","1","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","1","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","3","1","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","5","","4","","","","","","","","","","","","","","1","","","","","","","","",""
"Tuulihaukka","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","2","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","12","20","9","15","12","1","12","8","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Tylli","2","17","62","62","43","39","40","3","6","8","","5","","1","","","","","","","","","","","1","","","","","","","","","",""
"Keräkurmitsa","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Töyhtöhyyppä","3","3","17","11","18","3","3","2","20","3","","","","","","","","","3","","","","","","","","","","","","","","","",""
"Pikkusirri","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","68","24","45","33","","6","1","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","3","2","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","41","35","12","22","3","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","10","5","3","2","2","","","","","","","","","","","","","","1","1","","","","1","","","","","","","","",""
"Lehtokurppa","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","2","6","3","5","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Mustaviklo","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","1","40","66","103","55","","1","4","16","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","1","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Liro","","","6","25","8","5","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantakurvi","","","8","21","20","15","1","8","7","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","5","11","12","8","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","20","20","36","10","","1","8","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Vesipääsky","","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tunturikihu","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Naurulokki","","","","","","2","","2","","58","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","2","","3","3","2","","","","","","","","1","","","3","1","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","4","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","1","","","2","2","","","","1","","","","4","","","","2","","","","","","","","","","","","",""
"Lapintiira","","","","1","","9","","","6","19","","","","","","","","","","","3","1","","","","","","","","","","","","",""
"Pikkutiira","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","2","","2","","","","","","","3","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","18","1","1","","","","2","","2","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Käpytikka","","","1","","","2","","","","3","","","1","","","","6","","1","","2","1","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","53","","","","","","10","","","","","","56","20","51","49","60","107","3","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","75","246","171","83","346","27","16","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","2","1","","","","","","","1","","1","2","3","10","2","4","","3","1","","","","","","","",""
"Niittykirvinen","","","","","","","","","2","1","","","6","","","","7","","","1","1","15","45","8","","12","","","","","","","","",""
"Lapinkirvinen","","","","","","","","","","","","","","","","","","","","","1","3","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","7","","5","","","","","","","","","","","2","12","71","261","123","31","","","24","","","","","","","",""
"Västäräkki","","","","","4","6","","","1","5","","","","","","","","","","","2","13","8","2","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","37","","","","","","","",""
"Peukaloinen","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","2","","","17","30","40","12","2","12","2","","","","","","","","1"
"Punarinta","","","","","","","","","10","10","6","3","15","","5","16","","1","","4","3","12","6","10","4","14","9","9","","","","","","","1"
"Sinirinta","","","","","","","","","7","1","","","4","","","","2","","","","34","25","3","13","1","2","","","","","","","","",""
"Leppälintu","","","","","","","","","8","1","","1","1","","1","3","1","","2","3","1","4","","1","","10","","","","","","","","",""
"Pensastasku","","","","","","","","6","3","2","","","","","","","5","","6","","3","3","","3","","","","","","","","","","",""
"Kivitasku","","","","","","2","","","1","","","","","","","","","","","","3","","","1","","","","","","","","","","",""
"Mustarastas","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","6","5","1","4","7","","11","","","3","4","1","1","","","","","2","","","","","","","","",""
"Laulurastas","","","","","","","","","4","2","","","6","","","5","","1","","","1","12","2","","1","4","1","1","","","","","","",""
"Punakylkirastas","1","4","","5","1","4","","","1","2","","2","16","","3","","1","","2","1","","11","4","2","8","1","","2","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Ruokokerttunen","4","","","","","35","","","","","","","","","","","","50","107","267","325","642","160","367","49","89","54","33","","","","","","","6"
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","3","2","","","","","","","","1","1","4","4","9","","3","2","7","","2","","","","","","",""
"Pensaskerttu","","","","","","","","","1","","","","","","","","","","3","","1","","","","","1","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","1","","","","","","","","3","3","4","4","6","2","10","1","7","1","2","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","1","","","","","","","","","","","2","1","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","1","1","8","7","7","1","3","","","","","","","","",""
"Pajulintu","","","","","","","","","203","15","","","1","","3","25","49","36","157","78","113","784","129","551","25","502","14","18","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","21","","","","","1","1","","","","","1","","","","","","","","",""
"Harmaasieppo","","","","","","1","","","","1","","","","","","","1","4","","5","1","4","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","10","2","","15","","","","3","1","14","2","5","7","4","1","3","","5","","1","","","","","","",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","145","","","","","","","","","","","4","","","71","","","","","","","","","",""
"Hömötiainen","","","5","","","5","","","2","3","11","","31","","57","","16","6","3","6","29","30","35","103","1","53","","","","","","","","",""
"Lapintiainen","","","","","","","","","","","2","","","","","","","","","","","","1","1","","","","","","","","","","",""
"Kuusitiainen","","","","","","1","","","","","20","2","2","","10","","3","","","","","13","","3","","1","","","","","","","","",""
"Sinitiainen","","","6","","6","1","","","1","","20","","14","","2","","11","26","11","9","45","68","9","34","8","50","6","4","","","","","","",""
"Talitiainen","","","50","20","35","77","20","","19","8","32","2","21","","7","","62","40","128","46","132","201","58","38","9","109","5","3","","","","","","",""
"Pähkinänakkeli","","","","","","","","","","","","","","","4","","","","","","","1","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","1","","2","","7","","","","","","1","1","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","1","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","1","2","","1","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","",""
"Harakka","","","","","","1","","","","","","","2","","","","","","","","1","1","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","1","","1","5","2","","2","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","",""
"Peippo","","","","","","1","","","1","2","6","7","","","","","2","","5","2","10","44","5","14","3","14","","","","","","","","",""
"Järripeippo","","","","","","4","","","","","3","","","","","","2","1","26","4","118","63","2","5","1","5","","","","","","","","",""
"Viherpeippo","","","","","1","14","1","","1","","59","","","","","","31","8","50","14","","9","3","1","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","7","","","","","","","","15","","24","4","","369","8","10","3","3","","","","","","",""
"Hemppo","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","2","","531","","3","42","10","8","67","18","11","52","7","23","10","10","","","","","","","5"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","17","","","1","","","2","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","1","6","1","3","","1","","","","","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","24","","","","","","1","","","","","","",""
"Punatulkku","","","16","","2","1","","","","","16","","5","","","","2","6","3","","1","7","","2","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","1","","","","1","","","1","","","","","1","9","1","2","","2","","","","","","","","",""
"Pohjansirkku","","","","","","","","","1","","","","","","","","","","","","","21","5","2","","","1","","","","","","","",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","6","","1","","1","","","","","","","","",""
"Pajusirkku","","","","","","5","","","11","3","","","1","","","1","","14","15","15","297","1159","241","226","13","254","3","7","","","","","","","1"
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
