﻿"","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989"
"Rantasipi","","","","","","2","","","","","",""
"Kalalokki","","","","3","","","","","","","",""
"Selkälokki","","","","","1","","","","","","",""
"Kalatiira","","","2","23","","14","2","","","","",""
"Sepelkyyhky","","","","","2","","","","","","",""
"Lehtopöllö","","","","","3","","","","","","",""
"Haarapääsky","","","","","","","","","","","","4"
"Metsäkirvinen","","","","","4","","","","","","",""
"Västäräkki","","","6","4","","","","","","","",""
"Peukaloinen","","","1","","","","","","","","",""
"Rautiainen","","3","1","13","22","","","","","","",""
"Punarinta","","","","12","10","","","","","","",""
"Leppälintu","","","1","3","","","","","","","",""
"Pensastasku","","","","","","","8","","","","",""
"Mustarastas","9","1","8","10","19","5","","2","","","",""
"Räkättirastas","9","","5","15","","5","3","1","","","",""
"Laulurastas","10","","","23","39","","7","","","","",""
"Punakylkirastas","42","1","37","74","48","","20","","","","","4"
"Ruokokerttunen","","","","10","","","","","","","",""
"Kultarinta","","","","5","","","","","","","",""
"Hernekerttu","19","","","12","10","","","","","","","3"
"Pensaskerttu","4","","","4","","","","","","","",""
"Lehtokerttu","14","","10","10","23","4","","","","","",""
"Mustapääkerttu","4","","","6","4","","","","","","",""
"Sirittäjä","10","","4","6","6","","","","","","",""
"Tiltaltti","6","","","","6","","","","","","",""
"Pajulintu","11","","3","26","54","9","7","","","","",""
"Harmaasieppo","","","9","23","6","","","","","","",""
"Kirjosieppo","","","","3","","","","","","","",""
"Puukiipijä","","","","2","6","1","","","","","",""
"Pikkulepinkäinen","","","","4","10","5","","","","","",""
"Närhi","","","","","4","","","","","","",""
"Varis","","","1","","","","","","","","",""
"Varpunen","","","","","1","","","","","","",""
"Peippo","","","","5","","4","","","","","",""
"Vihervarpunen","","","1","","","1","","","","","",""
"Urpiainen","","","","2","","","","","","","",""
"Punatulkku","","","","","4","","","","","","",""
"Keltasirkku","","","","2","","","","","","","",""
"Pohjansirkku","","","","","","1","","","","","",""
