﻿"","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","","","","","","","","","","","5","1","","","","",""
"Kuikka","","","","","","","","","","","","","","","","","1","1","","",""
"Härkälintu","","","","","","","","","","","","","","","","","1","","","",""
"Mustakurkku-uikku","","","","","","","","","","","","1","1","","","","","","","",""
"Kaulushaikara","","","","","","","","","","","","","","","","","","1","","3",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","1","","","","","1",""
"Merihanhi","","","","","","","","","","","","","","","","","","","1","",""
"Kanadanhanhi","","","","","","","","","","","","","","","1","","","","","",""
"Valkoposkihanhi","","","","","","","","1","","","","","","","","","","","","",""
"Sepelhanhi","","","","","","","","","","","","","","","","","1","","","",""
"Mandariinisorsa","","","","","","","","","","","","","","","1","","","","","",""
"Haapana","","","","","","","","","","","","","","","","","1","","","",""
"Harmaasorsa","","","","","","","","","","","","","","","","","","","1","",""
"Tavi","","","","","","","","","","","","1","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","1","","","",""
"Tukkasotka","","","","","","","","","","","","","","","","","","1","","",""
"Haahka","","","","","","3","","","","","","","","","","","","","","",""
"Alli","","","","","","","","","","","","","","","","","","1","","",""
"Pilkkasiipi","","","","","","","","","","","","","","","1","","","","","",""
"Telkkä","","","","","","","","","","","","","","2","","","","","","",""
"Uivelo","","","","","","","","","","","","","5","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","","","","","","","","","","1","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","2",""
"Sinisuohaukka","","","","","","","","","","","","","","","","3","3","","","",""
"Arosuohaukka","","","","","","","","","","","","","","","4","","","","","",""
"Kanahaukka","","","","","","1","1","","","","","","","1","","","","","","",""
"Varpushaukka","","","","","","68","92","5","","","","8","","","1","","4","2","1","1",""
"Piekana","","","","","","","","1","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","3","","","","","1","","","","","","",""
"Ampuhaukka","","","","","","1","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","1","","",""
"Riekko","","","","","","","","","","","","","","1","","","","","","",""
"Kiiruna","","","","","","","","","","","","","","1","1","","","","","",""
"Teeri","","","","","","","","","2","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","1","","",""
"Peltopyy","","","","","","","","","","","","","","","","","","","1","",""
"Viiriäinen","","","","","","","","","","","","","","","1","","1","5","","",""
"Fasaani","","","","","","","","","","","","","","","","2","","","","",""
"Luhtakana","","","","","","","","","","","","","","","","3","","","","",""
"Luhtahuitti","","","","","","","","","","","","","","","","","1","","","",""
"Pikkuhuitti","","","","","","","","","","","","","","","","","","1","","",""
"Ruisrääkkä","","","","","","","","","1","","","","","1","","","2","","","",""
"Liejukana","","","","","","","","","","","","","","","1","","2","4","3","",""
"Nokikana","","","","","","","","","","","","","","","","","","3","","",""
"Kurki","","","","","","","","","","","","","","","","1","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","1","",""
"Pikkutylli","","","","","","","","","2","","","","","","","","","","","",""
"Tylli","","","","","","11","","","","","","4","7","","7","","","","","3",""
"Keräkurmitsa","","","","","","","","","","","","1","6","","2","","","","","",""
"Kapustarinta","","","","","","","","","","","","1","","","","","","","","1",""
"Tundrakurmitsa","","","","","","","","","","","","","","","1","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","1","1","","","","","","","",""
"Isosirri","","","","","","","","","","","","","3","","4","","1","","","",""
"Lapinsirri","","","","","","","","","","","","","","1","","","","","","",""
"Palsasirri","","","","","","","","","","","","","","","","","","1","","",""
"Kuovisirri","","","","","","","","","","","","","1","","1","","","","","",""
"Merisirri","","","","","","","","7","13","32","5","34","19","11","14","23","36","20","25","21",""
"Suosirri","","","","","","21","","4","","","","21","64","","40","","","","","1",""
"Jänkäsirriäinen","","","","","","","","","","","","","4","","","","","","","",""
"Suokukko","","","","","","","","","","","","","3","","3","","","","","",""
"Jänkäkurppa","","","","","","","1","","","","1","","","","","","","","1","",""
"Taivaanvuohi","","","","","","","","1","","","1","","","","","","","","","",""
"Heinäkurppa","","","","","","","","","","","","1","","","","","","","","",""
"Lehtokurppa","","","","","","1","","","","","","","","","","","","","2","",""
"Punakuiri","","","","","","","","","","","","","","","5","","","","","",""
"Pikkukuovi","","","","","","","","","","","","","","1","","","","","","",""
"Isokuovi","","","","","","","","","","4","1","","","","","1","","","","",""
"Mustaviklo","","","","","","","","","","","","","","","","","1","","","",""
"Punajalkaviklo","","","","","","","","","","","","2","6","","","","2","","1","",""
"Lampiviklo","","","","","","","","","","","","","","","","","1","","","",""
"Valkoviklo","","","","","","","","","","","","","","","1","","1","","","3",""
"Metsäviklo","","","","","","","","","","","","","","","1","","","","","",""
"Liro","","","","","","","","14","","","","4","7","","","","4","","","",""
"Rantasipi","","","","","","","2","","","","","","","","","","","","2","1",""
"Karikukko","","","","","","","","","","","","","3","","","","1","","","3",""
"Vesipääsky","","","","","","","","","","","","","2","","","","","","","",""
"Merikihu","","","","","","","","","","","","","","","","","","","","2",""
"Tunturikihu","","","","","","","","","","","","2","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","10","108","","","","","","",""
"Naurulokki","","","","","","","","","","","","","3","","","","","","1","1",""
"Kalalokki","","","","","","","","1","","1","","","","","1","","1","","3","1",""
"Selkälokki","","","","","","","","","","","1","","","","","","","","","25",""
"Harmaalokki","","","","","","","","","","1","","","","","","","","","1","3",""
"Merilokki","","","","","","","","","","","","","","","","3","","","","",""
"Räyskä","","","","","","","","","","","","","","","","","15","","18","",""
"Kalatiira","","","","","","","","","","","","","1","","","","","","10","",""
"Lapintiira","","","","","","","","","","","","","","","1","2","","","8","50",""
"Pikkutiira","","","","","","","","","","","","","","","","","","","4","1",""
"Mustatiira","","","","","","","","","","","","","","","","1","5","1","1","4",""
"Etelänkiisla","","","","","","","","","","","","","","","","","","","35","24",""
"Ruokki","","","","","","","","","","","","","","","","","","","2","34",""
"Riskilä","","","","","","","","","","","","","","","1","","","","","1",""
"Kesykyyhky","","","","","","","","","","","","2","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","1","","","","","","",""
"Turkinkyyhky","","","","","","","","","","","","","","","","","","","","1",""
"Käki","","","","","","","1","","","","","","","","","","","","","",""
"Idänkäki","","","","","","","","","","","","1","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","1","","","","","","","",""
"Hiiripöllö","","","","","","1","","","","2","","6","1","","","","1","","","",""
"Varpuspöllö","","4","4","","1","23","","","","","","","","","","","","","1","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","1","","","","","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","1","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","1","","","","","","1","","","","","","","","",""
"Lapinpöllö","","1","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","13","","3","2","","","2","2","","","","","","","",""
"Suopöllö","","","","","","1","","","4","","","7","","","","","","","","",""
"Helmipöllö","1","","","","","","5","","4","7","6","4","1","","","","4","","","",""
"Kehrääjä","","","","","","","","","","","","1","","","1","","1","1","","",""
"Tervapääsky","","","","","","","","","","1","","","","","","","","","","",""
"Kuningaskalastaja","","","","","","","","","","","","","","","","","1","1","","",""
"Käenpiika","","","","1","","","","","","","","1","","","","","","1","","",""
"Harmaapäätikka","","","","","","1","","","1","","","","","","1","","","","","",""
"Palokärki","","","","","","7","1","","","","","2","","","","","","","","",""
"Käpytikka","","","","3","9","9","3","2","","","2","2","","1","5","","6","","","3",""
"Valkoselkätikka","","","","","1","","","","","","","1","","","","1","","","","",""
"Pikkutikka","","","","","1","3","1","","","3","","","","","","","","","","1",""
"Pohjantikka","","","","","","","1","","","","","","","","","","","1","","2",""
"Kangaskiuru","","","","","","","","","","","","","","","","1","","","","",""
"Kiuru","","","","","","","","","","","","","1","","","","","","1","",""
"Tunturikiuru","","","","","","","","","","","","","1","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","3","","","","","","",""
"Haarapääsky","","","","1","","1","1","","","","","","","","","","3","1","","",""
"Räystäspääsky","","","","","","","","","","1","","","","","","","","","","",""
"Taigakirvinen","","","","","1","","","","","","1","","","","","","","","","",""
"Metsäkirvinen","","","","8","1","6","11","2","2","","1","2","1","5","4","","5","10","24","39",""
"Niittykirvinen","","","","","1","5","5","","","1","","","1","9","2","","4","","3","1",""
"Lapinkirvinen","","","","","","","1","","","5","","","","","","","","","5","",""
"Luotokirvinen","","","","","","","","","","","","","1","","","","","1","","4",""
"Keltavästäräkki","","","","","16","1","","","","39","","","","","1","5","","","","3",""
"Sitruunavästäräkki","","","","","","","","","","","","","","","","","1","","","",""
"Virtavästäräkki","","","","","","","","","","","","","2","","","","","","","",""
"Västäräkki","","","","1","3","17","","7","","","1","1","1","","","2","","5","","2",""
"Tilhi","","","","","18","7","8","","27","19","","3","116","","14","","","","","",""
"Koskikara","","","","","","","","","","2","","","","1","","","","","","",""
"Peukaloinen","","","","1","3","11","4","2","","2","4","9","10","10","6","2","12","16","12","6",""
"Rautiainen","","","","47","16","62","26","2","5","13","6","72","120","21","74","1","81","45","93","32",""
"Punarinta","","","","44","83","142","214","50","53","39","23","35","124","85","41","25","147","58","66","119",""
"Satakieli","","","","","1","6","","","1","8","2","2","","","","","2","","","",""
"Sinirinta","","","","3","13","5","11","","","5","3","2","","4","","","1","9","7","8",""
"Sinipyrstö","","","","","","9","16","7","25","63","30","17","33","12","3","1","30","55","136","157",""
"Mustaleppälintu","","","","","","","","","","","","","","","1","","","","","",""
"Leppälintu","","","","2","7","5","29","","","","2","","21","2","","","5","6","14","19",""
"Pensastasku","","","","","","2","","2","","1","","1","","","","","2","","","",""
"Sepeltasku","","","","","","","","","","","","","","","1","","","","","",""
"Kivitasku","","","","","","2","","","","","","","","","","","1","1","","6",""
"Sepelrastas","","","","","","","","","","","","","","1","","","","","","",""
"Mustarastas","","","","","2","17","8","6","9","7","8","9","14","13","7","4","3","13","8","2","1"
"Mustakaularastas","","","","","","","","","","","","","","","","","","","1","",""
"Räkättirastas","","","","2","97","40","14","","13","176","","3","18","2","13","","5","","1","3",""
"Laulurastas","","","","1","19","10","30","2","11","8","4","","1","14","7","1","29","20","15","91",""
"Punakylkirastas","22","9","12","8","23","7","22","","10","38","7","3","10","6","8","","21","13","46","49",""
"Kulorastas","","","","","2","","","","","","","","","","2","","","1","","1",""
"Viirusirkkalintu","","","","","","","","","","","1","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","1","","","",""
"Viitasirkkalintu","","","","","","","","","","1","1","","","","1","1","1","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","1","","","","","",""
"Ruokokerttunen","","","","2","5","74","153","171","41","110","62","54","35","4","101","31","7","2","35","",""
"Kenttäkerttunen","","","","","","1","","","","","","","","","","","","","","",""
"Viitakerttunen","5","","","","","1","1","3","1","4","","1","","1","4","2","1","","","",""
"Luhtakerttunen","","","","","","1","2","4","","6","4","","2","","2","3","","","1","",""
"Rytikerttunen","","","","","","27","24","17","12","23","19","6","6","","6","4","","","10","1",""
"Rastaskerttunen","","","","","","","","2","","","","","","","","1","","","","",""
"Pikkukultarinta","","","","","","","","","1","1","1","","","","","1","","","","",""
"Kultarinta","","","","","","1","","","","","","","1","2","1","","","","","",""
"Kirjokerttu","","","","","","","","","","","","","","","","","","","","1",""
"Hernekerttu","","","","16","15","30","25","3","3","8","8","8","16","7","3","3","11","2","1","2",""
"Pensaskerttu","","","","1","3","16","13","13","3","5","7","1","3","2","6","3","3","1","1","",""
"Lehtokerttu","","","","4","8","16","44","8","3","9","2","3","5","3","2","1","","2","3","1",""
"Mustapääkerttu","","","","1","2","11","36","3","3","9","7","2","14","4","5","2","6","4","3","5",""
"Idänuunilintu","","","","","","","1","","","","1","","","","","","","","","",""
"Lapinuunilintu","","","","","","","","","","","","1","","","","","","","","",""
"Hippiäisuunilintu","","","","","1","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","1","","1","","","","1","","1","1","","","","","1","4",""
"Kashmirinuunilintu","","","","","","","","1","","1","","","","","","1","","","","",""
"Sirittäjä","","","","","1","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","9","25","51","24","","14","21","7","3","24","47","10","4","71","69","62","38",""
"Tiltaltti alalaji tristis","","","","","","","","","1","1","1","","","","1","","","1","1","",""
"Pajulintu","","","","150","91","186","223","47","23","69","36","18","40","32","59","29","84","63","243","193",""
"Hippiäinen","","","","21","494","155","406","15","1000","56","291","53","81","40","26","16","138","43","75","207",""
"Tulipäähippiäinen","","","","","","","","","","","","","","1","","","","1","","2",""
"Harmaasieppo","","","","5","","25","2","","1","","3","1","14","2","1","1","2","1","1","1",""
"Pikkusieppo","1","","","","","","4","","","","2","2","5","","","","","1","","",""
"Sepelsieppo","","","","","","","","","","","","","","","","","1","","","",""
"Kirjosieppo","","","","1","","23","5","7","","3","4","1","8","4","","","6","","1","8",""
"Viiksitimali","","","","","","1","24","1","","","","","","6","","","19","","3","1",""
"Pyrstötiainen","","","","","87","294","9","","50","184","108","8","481","","113","","33","","","",""
"Viitatiainen","","","","","","","1","","","","","","","","","","","","","",""
"Hömötiainen","12","","19","73","20","16","489","21","32","5","34","1","44","","11","1","24","7","24","20",""
"Lapintiainen","","","","1","","","","","","2","","","","1","","","2","","","",""
"Töyhtötiainen","","","","1","1","4","4","3","","2","","2","","","","","4","","","",""
"Kuusitiainen","","9","","2","4","1543","22","12","6","3","3","8","2","","4","","3","1","","27",""
"Sinitiainen","27","5","19","200","236","300","257","175","89","165","27","101","97","94","145","19","83","112","32","8",""
"Valkopäätiainen","","","","","","","","","","","","","","","","1","","","","",""
"Talitiainen","","","","206","350","299","624","102","46","102","74","149","125","75","147","29","120","207","76","38","2"
"Pähkinänakkeli","","","","","2","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","1","21","5","84","6","30","15","18","12","10","11","8","1","32","28","","5",""
"Pussitiainen","","","","","","1","","","","","","","","","","","","","","",""
"Siperianlepinkäinen","","","","","","","","","","","","","","","","","","1","","",""
"Punapyrstölepinkäinen","","","","","","","","","","","","","1","","","","","","","",""
"Pikkulepinkäinen","","","","","","6","4","9","1","1","4","4","1","","2","3","","","","",""
"Mustaotsalepinkäinen","","","","","","","","","","","","","","","","","1","","","",""
"Isolepinkäinen","","","","","2","1","3","","2","","","","1","1","","","","","","",""
"Närhi","","","","","1","","","","","3","1","1","","","","","","","","",""
"Kuukkeli","","","","","","1","","","","","","","","","","","2","","","",""
"Harakka","","","","","","","","1","","","","3","","2","","1","3","2","1","2","1"
"Pähkinähakki alalaji caryocatactes","","","","","","1","1","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","4","1","","","1","1","","1","","1","","1"
"Mustavaris","","","","","","","","","","","","","","","","","1","","","",""
"Varis","","","","","","","","","","","","","4","","","","","","1","",""
"Varis","","","","","","","","","1","","","1","","","","2","","","","",""
"Kottarainen","","","","","","1","","","","1","","","","","","","","","","",""
"Varpunen","","","","","","","1","1","3","","24","25","20","27","22","163","122","150","77","20","3"
"Pikkuvarpunen","","","","","","","2","","","","","2","","2","2","","1","1","","",""
"Peippo","","","","1","9","24","39","1","9","1","1","9","8","7","6","2","5","6","21","5",""
"Järripeippo","","","","","39","4","7","","19","6","1","2","10","7","22","1","5","3","34","6",""
"Viherpeippo","","","","15","13","70","4","","","8","1","2","5","1","","1","5","1","","",""
"Tikli","","","","","","4","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","5","3","63","4","3","2","31","3","20","7","","3","2","52","6","10","2",""
"Hemppo","","","","","","","","","5","","","","","","","","","","","",""
"Vuorihemppo","","","","","","","","","","","1","","","2","","","","","","",""
"Urpiainen","","","","39","475","322","82","141","10","39","22","2","261","586","284","27","521","9","39","26",""
"Urpiainen alalaji cabaret","","","","","","","","","","2","","","1","2","3","","6","","","1",""
"Tundraurpiainen","","","","","2","3","","2","","","","","14","17","8","3","3","","2","",""
"Tundraurpiainen alalaji exilipes","","","","","","","","","","4","","","","","","","","","","",""
"Kirjosiipikäpylintu","","","","","","","","","","","","","","","","2","8","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","1",""
"Isokäpylintu","","","","","","","","","","","","","1","","","","","","","",""
"Punavarpunen","","","","","","4","2","5","1","2","","2","4","","1","1","1","","","",""
"Taviokuurna","","","","","","","","","23","","2","11","","","1","","1","3","","1",""
"Punatulkku","","","","15","15","50","73","6","21","4","2","2","6","2","7","","10","7","6","5",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","1",""
"Lapinsirkku","","","","","","","","","","1","","","","5","1","","","","","",""
"Pulmunen","","","","","","","","","","","","1","1","2","","","","","","",""
"Mäntysirkku","","","","","","","","","","","","","","","","","","1","","",""
"Keltasirkku","","","","17","8","4","5","19","","1","","12","4","","3","2","","7","2","",""
"Peltosirkku","","","","","","","","","","","","","","","","","1","","","",""
"Pohjansirkku","","1","","9","1","","1","","","1","1","2","2","","","1","70","805","1271","960",""
"Pikkusirkku","","","","","1","","","1","1","1","2","5","10","13","","","","2","5","4",""
"Pajusirkku","","","","18","41","168","55","12","13","36","7","9","11","76","11","4","83","14","148","7",""
"Leppälintu x mustaleppälintu","","","","","","","","","1","","","","","","","","","","","",""
"Pohjan- x pikkusirkku","","","","","","","","","","","","","","","","","","","","1",""
