﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984"
"Mehiläishaukka","","","","","","2","3","","",""
"Sinisuohaukka","","","","","","5","","","",""
"Kanahaukka","","","","","21","23","22","","","11"
"Varpushaukka","","","","","8","36","10","","","11"
"Hiirihaukka","","","","","","7","3","","","2"
"Tuulihaukka","","","","","28","36","3","","",""
"Ampuhaukka","","","","","16","3","","","",""
"Nuolihaukka","","","","","","6","","","",""
"Huuhkaja","","","","","2","8","3","1","",""
"Varpuspöllö","","","","","","3","","","",""
"Sarvipöllö","","","","","2","8","","","",""
"Suopöllö","","","","","1","8","","","",""
"Helmipöllö","","","","","29","14","","","",""
"Kehrääjä","","","","","","","","","","4"
"Käenpiika","16","","","","","","","","",""
"Leppälintu","10","","","","","","","","",""
"Pensastasku","","","","","100","228","","","",""
"Pensaskerttu","","","","","","2","","","",""
"Kirjosieppo","156","","","","","","","","",""
"Hömötiainen","4","","","","","","","","",""
"Töyhtötiainen","13","","","","","","","","",""
"Talitiainen","150","","","","","","","","",""
"Varpunen","9","","","","","","","","",""
"Punavarpunen","","","","","5","","","","",""
