﻿"","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Meriharakka","1","","","3","","","","","","","","","","","","","","","","","","5","1"
"Pikkutylli","4","1","","5","10","5","","4","","3","2","3","6","","21","2","","","","1","25","3","13"
"Tylli","5","3","1","1","7","","2","1","3","7","4","1","1","","6","3","","","7","5","8","2","3"
"Töyhtöhyyppä","1","5","","4","","","","","","","","","3","","","","","","","","","18","2"
"Lapinsirri","12","32","13","3","47","41","13","10","1","7","10","11","","","2","","5","","13","","1","28","7"
"Suosirri alalaji schinzii","","5","16","12","29","28","36","41","38","19","30","20","46","49","4","45","12","47","6","14","18","27","15"
"Suokukko","","","","","1","1","","","","2","","","","","","5","21","30","7","","1","2","5"
"Taivaanvuohi","","2","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","1","","","","","","","","","","","","","","","","","","","","","2",""
"Punajalkaviklo","","","","","","","","","1","1","","","","","","","10","","","","","8","4"
"Liro","","1","","","","","","","","","","","","","","","","","","","","",""
"Rantakurvi","","","","","6","4","4","12","3","1","2","4","5","","","","","","6","","","",""
"Rantasipi","","","3","","","","","","3","","","","1","","","","","","","","","",""
"Karikukko","1","","","","","","","","","","","","","","","","","","","","","",""
"Vesipääsky","","","","","","2","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","1",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","3",""
"Kalatiira","","","","","","","","","","","","","","","12","1","","","","","","","2"
"Lapintiira","","","","","","","","","","","","","","","24","22","8","","3","","16","8","6"
"Pikkutiira","","","","","12","28","18","11","20","40","35","18","24","15","10","7","1","","7","16","6","3",""
"Törmäpääsky","","","39","","","","","","10","","","","","","","","","","","","","",""
"Hippiäinen","","","","","2","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","6","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","3","","","","4","","","","5","","","","","","","","2","4","5"
"Töyhtötiainen","","","","","7","","","","","4","","","4","","","","","","","","","",""
"Kuusitiainen","","","","","1","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","1","","","7","15","3","","","3","","","","","","","","15","24","36"
"Talitiainen","","","","","4","","","183","34","4","","","1","","","","","13","","","129","68","113"
"Puukiipijä","","","","","","","","","","1","","","","","","","","","","","","",""
"Närhi","","","","","2","","","1","","1","","","","","","","","","","","","",""
