﻿"","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","17"
"Tuulihaukka","","","6","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","1","1","","","","","3","","","","","","","","","","","","","","","1",""
"Töyhtöhyyppä","","","14","2","","","","","","","","","","","","","","","","","","","14",""
"Lehtokurppa","","","3","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","3","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","1","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","41","","","","","","","","","","","","","","","","","","","","13",""
"Kalalokki","","","5","","","","","","","","","","","","","","","","","","","","6",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","1",""
"Harmaalokki","","","9","","","","","","","","","","","","","","","","","","","","1",""
"Kalatiira","","","","16","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","3","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","2","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","5","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","11","","","","","1","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","1","","","","","","","","","1",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","1",""
"Haarapääsky","4","5","","","","","","","","","","","","","","","","","","","","","",""
"Virtavästäräkki","","","","","","","","","","","","","","","","","","","","","","","6",""
"Tilhi","","","234","","","","","","","","","","","","","","","","","","","","","14"
"Koskikara","","12","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","2","7","2","2","","","","","","","","","","","","","","","","","","","",""
"Satakieli","","","7","2","","","","","","","","","","1","","","","","","","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","3",""
"Leppälintu","","","10","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","1","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","5","3","1","","","","","","","","","","4","","","","","","","","","6",""
"Punakylkirastas","","9","1","4","","","","","","","","","","","","","","","","","","","2",""
"Pensassirkkalintu","","1","5","","","","","","","","","","","1","","","","","","","","","1",""
"Viitasirkkalintu","","","1","","","","","1","","","","","","1","","","","","","","","","2",""
"Viitakerttunen","","1","7","","","","","","","","","","","2","","","","","","","","","3",""
"Luhtakerttunen","","","4","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","4","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","6","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","34",""
"Sinitiainen","","","9","","","","","","","","","","","","","","","","","","","","14",""
"Kuukkeli","","","","1","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","1","14","","10","","9","","","","","","","","","","","","","","","4",""
"Varis","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","31","","","","","","","","","","","","","","","","","","","","13",""
"Peippo","","","2","","","","","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","3","","","","","","","","","","","","","","","","","","","","",""
