﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015"
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","14","","","","","","",""
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","","","","","13","21","9","","3","25","","","","","","","","","","","",""
"Kyhmyjoutsen","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Mehiläishaukka","2","","","","","","","","","","","","","","","","","","3","","","","","2","2","","","","","","","","","","","","","","","",""
"Merikotka","","","","","","","","","","","","","","","","","","","","","","","","","","9","3","","","","","","","","","","","1","","7","2"
"Ruskosuohaukka","","3","","","","8","4","","","","","","","","","4","1","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","21","9","3","8","8","3","","7","21","6","3","22","21","42","16","55","19","43","46","40","27","25","14","8","17","9","3","2","","3","","","","2","","","","","","1","4"
"Varpushaukka","","1","","","","","4","1","","","","","","","5","1","","","5","1","","","","","","","","","","1","","","","","","","1","","","",""
"Hiirihaukka","5","8","3","","","","","","","","5","","1","7","2","2","","7","3","5","11","1","18","11","4","7","3","","","","","","","1","","","","2","4","",""
"Hiirihaukka alalaji buteo","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Maakotka","","","","","","","","","","","","","","","","","","1","2","1","1","1","","","","","1","","","1","","1","1","1","1","1","1","1","1","1","1"
"Kalasääski","","","","","2","3","","","3","5","4","3","7","9","9","11","7","14","14","15","19","21","8","19","13","13","2","5","1","14","22","19","8","20","15","19","13","16","20","26","21"
"Tuulihaukka","","47","5","","","","","","","","11","","","3","","","","","5","4","","7","10","","","6","5","","","11","9","","7","33","27","42","42","53","58","47","59"
"Ampuhaukka","","7","","","","","","","","","","","","","","","","","7","","","2","","","","","","","","4","","","","","","","","","","",""
"Nuolihaukka","6","9","","","","","","","","","","","6","","","","","3","5","","","4","6","2","","4","5","1","","","3","","4","","","","","","","",""
"Metso","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","","","","","43","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","4","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","6","","","","","","","","","",""
"Merilokki","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"Lapintiira","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","3","","","","","","","","",""
"Ruokki","","","","","","","","","","","","","","","","","","","","","10","1","12","","","","","","","","6","","","","","","","","","",""
"Riskilä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","31","14"
"Uuttukyyhky","","13","","","","","","","","","","2","","","","","","","","","","","","19","9","","3","","","","","","","","10","9","2","7","9","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","",""
"Huuhkaja","2","6","7","","9","","","3","3","","9","10","3","3","4","3","6","6","2","3","","2","9","","4","2","","","","","5","","","6","3","","2","2","","",""
"Hiiripöllö","1","2","","","","","","","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","8","3","","1","8","1","","6","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","20","30","33","8","10","8","","","1","","","","","","","","","","","","","","4","","1","4","3","","","","","","9","7","1","","","","","",""
"Viirupöllö","4","","6","1","4","","","","3","","","5","","","","2","7","13","1","2","","","4","3","","","","","","","3","","","","4","","","","","",""
"Lapinpöllö","","","","","","","","","","","","","","","2","","","","2","","","","1","","2","","","","","","","","","","","","","","","",""
"Sarvipöllö","","7","6","","","","","","2","","19","39","","1","","","","","3","","","","","","","","","","","","","","","","","","","","2","1",""
"Suopöllö","","","","","","","1","","","","9","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","4","22","67","","5","2","","6","","","","80","","26","6","","","8","3","2","","","","","","","","","","","","","","","","","","2","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","4","","","","","2","","","","","","","","","","","","","","","7","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","3","","","","","","2","","","","","","","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","","","","","4","3","8","","3","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","4","","","","","","","","","","","","3","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","7","11","10","1","","","10","5","","","","","1","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","8","5","13","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","1","5","","5","","","4","","3","","","","","","","4","","","2","10","2"
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","3","3","1"
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","9","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","8","","","","3","","","","","","","","","5","","","","2","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","1","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","11","","70","","122","139"
"Korppi","8","8","3","","","","","5","8","","","4","","","","","4","3","9","","13","3","","5","2","","","","","","5","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","11","","","","","","","8","","","","","","","","","5","27","","6"
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","24","","15","","8","19","10","","","","","",""
"Hemppo","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","4","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
