﻿"","2019","2020","2021","2022","2023","2024"
"Mehiläishaukka","2","2","","","",""
"Merikotka","","","12","16","7",""
"Ruskosuohaukka","","2","","","",""
"Kanahaukka","2","8","3","11","5",""
"Varpushaukka","5","","","","",""
"Hiirihaukka","","3","2","2","",""
"Piekana","","","2","","22",""
"Maakotka","","","3","12","9",""
"Kalasääski","","7","","23","33",""
"Tuulihaukka","9","36","24","23","17",""
"Ampuhaukka","","","4","2","",""
"Nuolihaukka","4","2","","","",""
"Tunturihaukka","","","","","23",""
"Muuttohaukka","","","","2","8",""
"Riekko","","","","10","6",""
"Kiiruna","","","","2","",""
"Kurki","1","1","3","3","1",""
"Meriharakka","","","1","","2",""
"Pikkutylli","","","","","3",""
"Tylli","","","","4","1",""
"Keräkurmitsa","","","","4","4",""
"Kapustarinta","","","","2","",""
"Töyhtöhyyppä","9","2","","5","2",""
"Lapinsirri","","","","1","3",""
"Pikkukuovi","","","","2","",""
"Isokuovi","3","","2","4","",""
"Liro","","","1","","3",""
"Rantakurvi","","","","","1",""
"Rantasipi","","","","1","",""
"Vesipääsky","","","","1","",""
"Tunturikihu","","","","","1",""
"Huuhkaja","1","","","","",""
"Hiiripöllö","1","1","","","",""
"Varpuspöllö","","1","","","",""
"Lehtopöllö","","2","3","","",""
"Lehtopöllö (punainen värimuoto)","","1","","","",""
"Viirupöllö","","7","","","",""
"Lapinpöllö","","3","","","",""
"Sarvipöllö","","1","","","",""
"Helmipöllö","1","3","1","2","4",""
"Kehrääjä","5","","","","",""
"Harmaapäätikka","","1","","2","1",""
"Käpytikka","","","","13","9",""
"Pohjantikka","","","1","","",""
"Niittykirvinen","","","","3","",""
"Koskikara","","","4","8","2",""
"Sinirinta","","","","1","",""
"Räkättirastas","1","1","","","",""
"Laulurastas","","5","","","",""
"Punakylkirastas","15","7","1","1","",""
"Kulorastas","","","","1","",""
"Kirjosieppo","","","1","","",""
"Hömötiainen","","","2","1","",""
"Lapintiainen","","","3","1","",""
"Närhi","","2","","1","",""
"Kuukkeli","","4","20","7","3",""
"Harakka","2","","","","",""
"Korppi","","15","14","4","3",""
"Viherpeippo","","","3","","",""
"Taviokuurna","","","16","60","20","114"
"Punatulkku","","","","","1",""
