﻿"","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kuikka","","","","","","","","","","","","","","","","","1","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","4","1","","","","","","",""
"Haapana","","","","","","","","","","","","","","","","","","10","","","",""
"Tavi","","","","","","","","","","","","","","","1","","2","","","1","1",""
"Sinisorsa","","","","","","","","","","","","","","","1","","","","","","",""
"Telkkä","","","","","","","","","1","","","","","","","","","","","","",""
"Uivelo","","","","","","","","","","","","","","","13","","","","","","",""
"Kanahaukka","","","","3","3","3","6","1","4","","","","","3","","","","","","","",""
"Varpushaukka","","","1","","","","","","","","","","","","1","","","","","","",""
"Hiirihaukka","","","","","","4","3","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","2","","","","","","","","","","","","","","","",""
"Tuulihaukka","11","","","","","6","6","","11","43","4","4","5","4","5","","","","","","",""
"Ampuhaukka","","","","","1","","","","","","","","","","1","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","1","","","",""
"Meriharakka","","","","","","","","","","4","","3","","2","","3","4","1","4","10","2",""
"Pikkutylli","","17","9","6","25","6","","6","22","27","28","30","67","48","33","24","15","42","40","42","32",""
"Tylli","","","","","3","","","","","","","5","","","15","8","2","3","8","12","5",""
"Keräkurmitsa","","","","","","","","","","","","","","","3","","7","2","7","1","2",""
"Kapustarinta","","","","","","","","","","","","","","","3","2","","","2","1","2",""
"Tundrakurmitsa","","","","","","","","","","","","","","1","","","","1","","","",""
"Töyhtöhyyppä","","6","","","","","","","4","6","","1","3","14","8","13","8","11","30","16","21",""
"Pikkusirri","","","","","","","","","","","","1","","","1","","","","","3","",""
"Lapinsirri","","","","","","","","","","","","","","","3","4","","","","","",""
"Kuovisirri","","","","","","","","","","","","1","","","","","","","","1","",""
"Suosirri","","","","","","","","","","","","","","1","16","2","4","1","4","3","",""
"Jänkäsirriäinen","","","","","","","","","","","","","","","4","4","2","","","","",""
"Suokukko","","","","","","","","","","","","12","","1","","1","2","2","8","13","2",""
"Jänkäkurppa","","","","","","","","","","","","47","37","109","40","140","77","82","158","100","60",""
"Taivaanvuohi","","","","","","","","","","","","50","8","51","38","69","34","17","35","11","17",""
"Heinäkurppa","","","","","","","","","","","","","","","","","","","","1","13",""
"Lehtokurppa","","","","","","","","","","","","1","","","1","1","4","1","","7","25",""
"Mustapyrstökuiri","","","","","","","","","","","","","","","","2","1","2","2","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","1","",""
"Isokuovi","","3","","1","","","1","","","1","","","","","","6","2","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","6","4","","6","16",""
"Metsäviklo","","","","","","2","","","","","","","","","","","","","","1","",""
"Liro","","","","","","","","","","","","","","","23","4","8","2","2","1","1",""
"Rantasipi","","","","","1","","","","","","","","","4","","","","","2","1","",""
"Pikkulokki","","","7","","3","","","","","","","","","","","3","","","","8","",""
"Naurulokki","","","2","","","","","","","","","","","","","","","","14","16","",""
"Kalalokki","","","","2","","","","","3","1","6","","2","1","","1","1","3","1","1","2",""
"Kalatiira","","","9","6","31","4","","","4","6","13","34","30","10","","","2","6","18","21","",""
"Lapintiira","","","1","4","10","","","","16","2","9","8","10","14","3","1","","17","7","5","2",""
"Sepelkyyhky","","","","2","","","","","","","","","","","","","","2","","","",""
"Käki","","","","","","","","","1","1","","","","","2","","2","","","","",""
"Huuhkaja","","","","","","","","","","","2","","","","","","","","","","",""
"Hiiripöllö","","","","4","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","27","48","16","20","17","8","5","5","8","","1","7","5","","","","1","","",""
"Lehtopöllö","","","5","","3","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","6","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","4","","4","9","","","","4","","","","","","","","","","",""
"Sarvipöllö","","","","","","","1","","","","","","","","","","","","","1","",""
"Suopöllö","","","","","","","","","","","","","","","1","","","","","5","",""
"Helmipöllö","","","6","10","","","3","","","","","","","","","","","","","","",""
