﻿"","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Naurulokki","","","","183","76","","","","","93"
"Haarapääsky","","","","","","12","","","",""
"Västäräkki","","","","","6","","","2","",""
"Leppälintu","9","","","","","","","","",""
"Räkättirastas","1","","","","","","","","",""
"Laulurastas","3","5","","","","","","","",""
"Punakylkirastas","5","","","","","","","","2",""
"Kirjosieppo","97","42","93","46","6","","70","157","5","22"
"Lapintiainen","6","","","","","","","","",""
"Kuusitiainen","","","","26","3","","","","",""
"Sinitiainen","6","8","6","74","130","101","77","82","20","8"
"Talitiainen","20","19","11","79","12","16","14","14","95","11"
