﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Silkkiuikku","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Sinisorsa","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Mehiläishaukka","","2","","","","","","2","","4","","","","2","1","5","8","","","","","1","1","2","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Merikotka","","","","","","","","","1","1","2","6","6","4","9","7","10","5","11","11","8","5","2","5","10","9","10","13","15","13","17","16","10","10","5","","10","12","11","4","","","","2","","","","","","1",""
"Ruskosuohaukka","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","4","3","4","4","4","7","5",""
"Sinisuohaukka","","","5","","","","","","","","","5","","4","19","8","","","12","","5","3","5","","","","","","","","","","","","","","","6","","","","","","","","","","","","",""
"Kanahaukka","21","24","8","2","","7","","3","6","","5","","","16","17","26","19","19","43","32","50","46","45","40","37","53","38","40","20","40","24","24","28","23","29","15","11","13","19","13","17","16","13","12","7","10","2","1","","1",""
"Varpushaukka","","","4","","","","","","","1","","","","4","21","15","24","32","40","37","9","16","24","22","15","8","13","","11","6","9","7","5","","5","","4","","","1","","","4","6","","","","","","","1"
"Hiirihaukka","3","7","7","3","3","2","","1","3","","1","","","2","2","3","2","2","","","2","","","","","","","","","","","","3","2","2","","","","","","4","2","2","2","2","2","7","3","","",""
"Piekana","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","",""
"Maakotka","1","4","","3","3","","","2","8","2","2","3","1","2","1","2","2","1","","2","2","1","1","2","1","4","5","3","5","3","2","","2","4","2","2","1","2","","","","","","2","","2","1","","","",""
"Kalasääski","2","26","23","16","24","33","","2","8","12","","16","14","8","13","14","10","11","2","3","3","1","6","8","14","8","8","2","","2","3","6","5","5","2","3","3","4","4","3","1","5","5","3","3","4","6","11","9","9",""
"Tuulihaukka","18","20","7","5","","","","","","","","","","4","6","55","26","20","16","26","30","46","47","49","41","38","25","16","17","41","37","40","21","36","58","62","21","51","49","19","24","66","27","9","37","17","30","38","15","13",""
"Ampuhaukka","","","","1","","1","","","","","","","","","","3","","4","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","4","4","","",""
"Nuolihaukka","2","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Riekko","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Kurki","","","","","","","","","","","","","","","","","","","1","1","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","2","","","","","3","","","",""
"Tylli","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","4","2","7","9","1","4","","","","","","","","","1","3","2","","","","1","","","","","","","2","","","","1","2","14","11","6","1","","","","1","","","","","1","","","3","",""
"Jänkäkurppa","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","2","","","4","","","","","","","","","","","","","","1","5","18","18","","6","2","3","3","2","8","","","","4","1","4","","","1","","","","1","","","","","1","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","2","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","1","","","","4","","9","","","","","","","","","","","2","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","","","52","","","","3","","8","","","","","","","","","","","","","","","","1","","","","",""
"Lapintiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Mustatiira","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","1","3",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","2","","","","2","","2","","","","","","","","","","","","","","","","","","","1","","","",""
"Turkinkyyhky","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Käki","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","1","","","","","","","",""
"Huuhkaja","","3","3","4","4","","","","","","7","2","","","5","11","","","","","","","","1","","5","","2","2","","","","3","","","1","3","3","4","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","4","","","","1","5","3","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","2","","","","","","","","","","","","","","","","","10","","5","9","","6","18","8","2","","7","7","11","","","","","","","","","","","","","","","",""
"Lehtopöllö","","11","","","4","5","","4","5","3","9","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","3","7","2","","3","","","","15","8","1","3","","","6","","","","","","","","","","","","","","","9","","1","3","5","7","2","","4","5","2","1","","","","","2","3","7","5","",""
"Sarvipöllö","2","12","3","","18","","","","","","","","","","4","","","","","","2","","","","","","","","1","2","","","","","","","","","","","","","","1","","","","","","",""
"Suopöllö","","","","","1","","","","","","","","4","","6","","","3","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","23","20","","","9","8","","","4","","","18","2","","19","13","","","","4","11","16","9","","","","","","","22","","","","","","","","","","","","","","","1","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"Tervapääsky","27","47","43","","","14","","11","5","3","3","17","4","26","7","14","15","16","28","42","26","30","43","43","41","37","40","32","28","33","39","32","36","38","24","3","21","15","22","16","11","11","18","38","43","49","46","54","66","86",""
"Kuningaskalastaja","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","35","9","11","","20","","","12","","","","","","","9","","","","","","6","","","","","","","","","","","","","18","","","","","","","","","","","","","","6","","8",""
"Palokärki","13","","8","","","","","","","","","","","12","9","3","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","1","1","","","","","","","1","1","",""
"Valkoselkätikka","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","","","","","","","","","","","","","","","",""
"Haarapääsky","","","6","","","","","30","3","4","","9","5","","6","","","4","5","13","7","6","25","4","135","7","4","57","88","59","89","43","15","251","26","24","8","","30","16","","50","65","45","62","26","29","70","56","58",""
"Räystäspääsky","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","13","","",""
"Niittykirvinen","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","4","6","","","","","","","","4","6","","","4","","","5","","","","5","","5","","18","","","9","11","","16","","2","","","","","","","","","","","","","","4","1","1","1",""
"Koskikara","","4","3","","","8","","","","5","3","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13",""
"Rautiainen","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","2","","","4",""
"Punarinta","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","6","","","","","","","","","","7","","","","","","6","","","",""
"Leppälintu","","7","","","","","","7","","6","","","7","6","3","8","","","3","6","","7","15","","","7","","5","","","5","","","","","","11","6","","","","","","3","6","14","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","","7","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","",""
"Mustarastas","","","","","","","","5","","","","","","","","","","","","","4","5","","","","","","","","","1","","","","2","","","1","","","1","","","","","4","6","6","","3",""
"Räkättirastas","9","","5","","","","","15","8","","","","","","9","23","6","4","16","33","38","6","","","9","2","3","5","4","","","13","12","14","","","","1","","","","","9","1","16","27","37","39","45","32",""
"Laulurastas","","","","","","","","5","","","","","","","4","5","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","16","9","23","7","",""
"Punakylkirastas","10","","","7","","1","","14","","","","","","","8","","","","","1","","","","","1","","","","","","3","","","","5","","","","","","","5","10","","10","30","8","46","43","2",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","3","","","","",""
"Hernekerttu","3","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","4","9","1","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","","9","","5",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","6","1",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","","1","6","","","","","","","1","","","","","","","","","","2","","","","11","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Harmaasieppo","2","","1","","","","","10","5","","","","5","5","","5","","","","","","","3","13","12","","","17","3","7","11","","","","","4","","","","","","9","","5","3","5","8","","","8",""
"Kirjosieppo","227","6","5","","4","5","","66","25","25","","","","","","","","","","","","","","","","7","16","17","","6","","","","","","","","","","","5","","9","4","7","9","5","7","60","11",""
"Hömötiainen","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiainen","","","","","","","","","","","","","","","8","","","","","","","","","","","","7","20","10","","","10","9","","1","","3","","","","","","","","","","","","","",""
"Töyhtötiainen","","","4","2","","","","","","","","","","","","","","","","5","","","","5","","","","","","","","","","6","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","16","8","","","20","7","22","","","","","11","","","","2","","","","","","","","","","","","","6","","","",""
"Sinitiainen","9","","","","","","","","","","","","","","","8","","13","","7","","","6","11","9","8","5","","","6","1","","3","11","6","11","","11","","18","8","","","","5","3","4","","11","",""
"Talitiainen","202","52","42","","","17","","70","14","13","","","","","","","","","","","","","","","","","9","","","","","","11","","","","","7","","","","","7","13","17","20","2","10","2","7",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","1","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","5","7","","",""
"Isolepinkäinen","15","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","4","","","","","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","1","","","","","","","","","","","",""
"Harakka","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","2","","","","","","","","","","","","","","","","","4","","8","10","9","12","27","19","4","3","13","15","10","10","8","5","4","3","","1","14","","14","","","","1","1","8","9","4","3",""
"Mustavaris","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","4","","",""
"Varis","","","","","","","","3","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","19","7","3","","9","","","","","","","2","","2","","","","","","5","4","15","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","102","24","38","","","","","32","7","22","11","4","","12","3","5","4","","4","","13","10","3","4","18","1","5","","9","4","","","","2","16","","","","","","1","","","","15","","8","10","23","4",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","11","5","","","11","6","5","","","2","","","","4","","","9","2","13","","2","3",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","7","","8","13","2","","6","","5","","","","13","29","10","5","3",""
"Peippo","","1","3","","","","","1","","","","","","3","","","","","","4","","","","","","","","","","","","","","","","","","1","","","1","","","1","","1","","","5","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Viherpeippo","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","2","","","","","",""
"Hemppo","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","2","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","4","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Nokkavarpunen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","5","","","","","","","","","","","","","","4","","","","","1","4","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","4","",""
"Pajusirkku","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","2","","","","",""
