﻿"","1992","1993","1994","1995","1996","1997","1998","1999"
"Haapana","","","6","","","","",""
"Telkkä","","","","","1","","",""
"Kanahaukka","","1","","","1","","",""
"Varpushaukka","","4","2","","4","","",""
"Viiriäinen","","","1","","","","",""
"Luhtahuitti","","","","","1","","",""
"Ruisrääkkä","","","1","","1","","",""
"Meriharakka","","","","","2","","",""
"Pikkutylli","","","8","","","","",""
"Töyhtöhyyppä","","","5","","10","","",""
"Taivaanvuohi","","","1","","","","",""
"Isokuovi","","","2","","","","",""
"Liro","","5","","","","","",""
"Rantasipi","","","2","","","","",""
"Naurulokki","","","9","","6","","",""
"Kalalokki","","","3","","3","","",""
"Harmaalokki","","","3","","4","17","",""
"Kalatiira","","","14","","2","","",""
"Sepelkyyhky","","","","","1","","",""
"Huuhkaja","","1","","","","","",""
"Varpuspöllö","","","1","","","2","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","1","",""
"Lehtopöllö (punainen värimuoto)","","","","","","1","",""
"Sarvipöllö","","19","","","3","","",""
"Suopöllö","","1","1","","1","","",""
"Helmipöllö","1","14","8","","3","6","",""
"Kehrääjä","17","24","2","","10","","1","1"
"Käenpiika","","1","","","","","",""
"Käpytikka","","3","3","2","","","",""
"Valkoselkätikka","","2","","","","","",""
"Pikkutikka","","3","","","19","","",""
"Pohjantikka","","9","","","1","","",""
"Törmäpääsky","","","","","2","","","1"
"Haarapääsky","","1","","","11","","","153"
"Metsäkirvinen","5","7","","","","","",""
"Niittykirvinen","1","","1","","","","",""
"Keltavästäräkki","","","5","","","","",""
"Västäräkki","6","10","2","","2","","",""
"Peukaloinen","","6","6","","6","","",""
"Rautiainen","6","20","11","","1","","",""
"Punarinta","15","52","71","","14","","",""
"Satakieli","2","6","3","","1","","",""
"Sinirinta","1","3","5","","1","","",""
"Sinirinta alalaji cyanecula","","1","","","","","",""
"Leppälintu","1","2","2","","1","","",""
"Pensastasku","24","46","17","","2","","",""
"Kivitasku","","","6","","","","",""
"Mustarastas","1","7","5","","2","","",""
"Räkättirastas","2","9","3","","5","","",""
"Laulurastas","","4","4","","2","","",""
"Punakylkirastas","5","22","10","","4","","",""
"Kulorastas","","","","","1","","",""
"Pensassirkkalintu","2","1","3","","3","","",""
"Viitasirkkalintu","","","","1","1","","",""
"Ruokokerttunen","227","181","278","","236","","","2"
"Viitakerttunen","1","7","3","","2","","","1"
"Luhtakerttunen","","","4","","","","",""
"Rytikerttunen","25","31","29","","28","","","3"
"Rastaskerttunen","1","","","","","","",""
"Kultarinta","","5","","","","","",""
"Hernekerttu","20","27","32","","3","","",""
"Pensaskerttu","16","23","6","","5","","","5"
"Lehtokerttu","12","31","31","","4","","",""
"Mustapääkerttu","2","7","1","","1","","",""
"Hippiäisuunilintu","","","1","","","","",""
"Tiltaltti","8","7","4","","1","","",""
"Pajulintu","171","77","148","","17","","",""
"Hippiäinen","2","18","66","","28","","",""
"Harmaasieppo","1","3","2","","","","","1"
"Kirjosieppo","4","2","2","","3","","",""
"Viiksitimali","","","","","2","","",""
"Pyrstötiainen","","570","9","","183","","",""
"Hömötiainen","","30","28","17","11","13","",""
"Lapintiainen","","","2","","","","",""
"Kuusitiainen","","99","10","4","17","2","",""
"Sinitiainen","12","221","349","3","252","","",""
"Talitiainen","8","112","53","5","26","2","1",""
"Puukiipijä","","9","5","2","3","","",""
"Pikkulepinkäinen","14","6","2","","3","","","1"
"Isolepinkäinen","","1","1","","","","",""
"Närhi","","","7","","5","","",""
"Harakka","","","3","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","27","","","",""
"Pikkuvarpunen","","17","13","1","","","3",""
"Peippo","3","13","7","","5","","",""
"Järripeippo","","1","2","","","","",""
"Viherpeippo","1","29","8","","4","","",""
"Tikli","","","1","","","1","",""
"Vihervarpunen","17","21","22","","5","","",""
"Hemppo","","1","14","21","","","",""
"Urpiainen","","1","","","3","","",""
"Punavarpunen","3","10","8","","2","","",""
"Punatulkku","1","9","20","11","23","18","",""
"Keltasirkku","1","3","3","","","","",""
"Pohjansirkku","2","7","4","","","","",""
"Pajusirkku","84","155","54","","51","","",""
