﻿"","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Varpushaukka","","","1","","","","1","2","",""
"Käenpiika","","","","","","","1","","","1"
"Käpytikka","","","","","","","","","1",""
"Haarapääsky","","","","","","","1","","",""
"Metsäkirvinen","","","","","","","1","","",""
"Keltavästäräkki","","","","","","","2","","3",""
"Västäräkki","","","","","","","2","","1",""
"Tilhi","","","","","","","2","","",""
"Peukaloinen","","","","1","","","5","7","10",""
"Rautiainen","","","","","","","","10","1",""
"Punarinta","","","6","1","","","117","213","85","10"
"Satakieli","1","","","","","1","","","",""
"Leppälintu","","","","","","","1","2","6","3"
"Pensastasku","","","","","","","1","","",""
"Kivitasku","","","","","","","","","2",""
"Mustarastas","","","","3","","1","2","","1",""
"Laulurastas","","","","1","","","8","2","6",""
"Punakylkirastas","","","","","","","1","","",""
"Ruokokerttunen","","","","","","1","","","1",""
"Viitakerttunen","","","","","","1","","","",""
"Rytikerttunen","1","","","","","","","","",""
"Kultarinta","","","","","","2","","","",""
"Hernekerttu","1","","","","","2","14","","10","1"
"Pensaskerttu","","","","","","1","","","7",""
"Lehtokerttu","1","","","","","1","5","","",""
"Mustapääkerttu","2","","","","","","2","2","","1"
"Hippiäisuunilintu","","","","","","","","","1",""
"Tiltaltti","","","1","","","","17","31","13","5"
"Pajulintu","","","","","","7","34","11","11","4"
"Hippiäinen","","","2","3","","","169","168","100","1"
"Harmaasieppo","","","","","","","1","","",""
"Kirjosieppo","","","","","","1","2","2","2","1"
"Pyrstötiainen","","","27","","","","","6","",""
"Kuusitiainen","","","","","","","1","","2",""
"Sinitiainen","","","","","","","24","9","43",""
"Talitiainen","","","2","","","","24","12","16",""
"Puukiipijä","","","1","2","","","19","1","2",""
"Pikkulepinkäinen","","","","","","3","","","2",""
"Pikkuvarpunen","","","","","","","","","1",""
"Peippo","1","","","","","1","4","1","",""
"Vihervarpunen","","","","","","1","1","1","",""
"Urpiainen","","","1","","","","2","","",""
"Urpiainen alalaji cabaret","","","1","","","","","","",""
"Punavarpunen","","","","","","2","","","",""
"Punatulkku","","","","4","","","1","","1",""
"Pajusirkku","","","","","","","1","2","",""
