﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Mustakurkku-uikku","","","","","","","","","1","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","18","82","80","490","350","450","450","390","250","157","303","190","200","300","90","100","200","","50","60","12",""
"Jalohaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","2",""
"Harmaahaikara","","","","","","","","","","","2","","8","21","6","","3","6","","10","","","","","","2","","","","","","","","3","17","4","11","6",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","1","","9","2","3","","1","","1","","","","","1","","1","4","2","","","1","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","3",""
"Merihanhi","","","","","","","","","","","2","1","","","","","","8","5","4","1","2","","7","","1","","","5","1","6","3","6","5","5","4","1","3",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","1","","","9","","","","","","6","","2","","1","1","","","",""
"Tavi","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Sinisorsa","","","","","","1","","","","","","","","1","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Jouhisorsa","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Tukkasotka","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","1","","","","1","1","","",""
"Haahka","","","","","","","1","","","","","","","","1","1","","2","","","1","","1","","","","","","","","","","1","1","","3","","",""
"Pilkkasiipi","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","2","1","","","","","","",""
"Telkkä","","","","","","","","1","","","","8","1","2","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittysuohaukka","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","6","1","","","","","1","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","1","1","3","1","3","6","2","5","13","","1","","5","2","","","1","","1","","3","1","1","","","","","","","","1","1","","","","1","","1",""
"Hiirihaukka","","","","","","","","","","","1","","","1","","","","","3","2","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Nuolihaukka","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","4","","","",""
"Luhtakana","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nokikana","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","1","","","","","","","",""
"Meriharakka","","","","","","","","","","","","1","","1","1","","","","1","","","","4","3","","1","4","1","2","1","4","2","4","4","3","1","2","",""
"Pikkutylli","","","","","","","","1","1","3","14","13","6","4","4","7","18","10","9","5","2","3","3","","5","","","","1","1","1","","3","2","","1","3","3",""
"Tylli","","","","","","","1","","","","","","1","3","2","","","","","","","7","","","","","","2","","1","1","","2","12","51","29","48","25",""
"Kapustarinta","","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","5","2","6","7","",""
"Tundrakurmitsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","8","3","4","",""
"Töyhtöhyyppä","","","","1","","","","5","3","2","","","","","3","1","5","","","","","","","1","","","","","4","","4","2","","3","","5","","3",""
"Isosirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","10","2","","",""
"Pulmussirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Pikkusirri","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","1",""
"Lapinsirri","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kuovisirri","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1",""
"Merisirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","5","","","",""
"Suosirri","","","","","","17","2","","","","","","","","","","1","","","","","","","","","","","","","","","","","8","48","52","16","18",""
"Suosirri alalaji alpina","","","","","","","6","","","","","","","","11","","","","","","","","","","","","","","","","","","","","54","","8","",""
"Suosirri alalaji schinzii","","","","1","","","1","1","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäsirriäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Suokukko","","","","","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","2","22","11","20","2",""
"Jänkäkurppa","","","","","","","","","","","","","1","","1","","","","","","1","","","","","","","","","","","","","1","1","","1","",""
"Taivaanvuohi","","","","","","","","","3","","","","1","6","","","3","","","","","1","","","","","","","","","","","","","1","1","1","1",""
"Lehtokurppa","4","","1","","","2","","3","","4","","","3","","","","1","","","","","1","1","","","","","","1","","","","","","3","","1","",""
"Punakuiri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","","",""
"Isokuovi","","","","","","","","1","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","1","","","","","","5","4","","2","2","2","2","","","","","","1","","1","","2","4","4","","3","2","5","5","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Liro","","","","","","","","","1","3","","","","1","","","1","","","","","","","","","","","","","","","","","3","8","16","2","8",""
"Rantasipi","","","","","","","","","1","","","1","","1","","2","","","1","","","1","","","","","","","","","","","","","2","","2","",""
"Karikukko","","","","","","","","6","","","1","","","1","","","","","3","","2","","","","1","","2","","4","2","10","1","10","2","12","5","1","9",""
"Vesipääsky","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","2","","","2","","4","3","2","2","","5","1","5","8","1","2","1","","","2","6","11","8","25","6","22","13","17","20","8","10",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","3","","4","","1","10","","4","2","","20","1","6",""
"Naurulokki","","","","","","","","4","","","95","9","87","3","65","17","5","45","25","15","15","11","26","46","98","190","10","149","44","5","243","20","72","56","89","95","46","32",""
"Kalalokki","","","","","","","","","","","8","","19","25","3","6","6","11","23","36","44","10","2","10","15","21","23","27","22","51","162","48","76","80","61","95","50","30",""
"Selkälokki","","","","","","","","","","10","35","54","39","41","15","23","38","26","9","51","28","35","40","14","17","1","3","25","36","30","23","2","5","1","11","4","4","4",""
"Selkälokki alalaji fuscus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","105","13","35","92","22","74","41","14",""
"Harmaalokki","","","","","","","","","","3","5","1","140","4","2","6","1","62","50","43","60","31","37","15","7","12","16","12","28","29","96","61","99","65","61","28","47","36",""
"Merilokki","","","","","","","","","","","2","1","6","5","4","3","3","42","64","64","31","9","11","2","5","1","2","4","5","12","39","12","45","23","21","9","17","9",""
"Räyskä","","","","","","","","","","","","","","","","","","1","","1","2","1","2","4","1","","3","7","6","6","21","45","42","28","59","35","55","30",""
"Kalatiira","","","","","","","","","11","","4","","36","75","27","47","43","27","58","35","59","4","21","23","27","13","7","8","13","31","80","29","116","71","9","60","33","62",""
"Lapintiira","","","","","","","","4","","","1","11","27","44","27","20","35","48","89","86","78","32","52","58","65","42","108","70","131","38","334","161","220","233","143","157","174","127",""
"Etelänkiisla","","","","","","","","","","1","","","","","","","","","1","","","","2","1","","","1","","1","1","1","","","","","","","",""
"Ruokki","","","","","","","","25","40","60","50","72","91","60","","72","72","94","50","56","45","16","49","38","20","2","14","17","21","8","7","10","34","8","21","16","8","11",""
"Riskilä","","","","","","","","4","","2","","","15","2","","3","","2","1","","","","","","1","","","1","3","","3","","2","","1","1","","",""
"Kesykyyhky","","","","","","","","","","1","","","","1","8","","","","","","","","","","","","","","","","","3","","","","","","",""
"Uuttukyyhky","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","1","","","","","","","","","8","1","","","","","","","","","","","","","","","","","","","","","","1",""
"Käki","","","","","","1","","","","3","4","1","","","","","","","","1","","","2","","","","","","","","","","","1","","","3","",""
"Käki  (harmaa värimuoto)","","","","8","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","1","","",""
"Käki  (punainen värimuoto)","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","1","","","3","","","","4","3","3","","","","","","","","","","","1","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","1","2","2","6","3","","","1","","","1","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","2","","","","3","","","6","","","","1","","","","","","","","3","2","","3","","","","",""
"Sarvipöllö","","2","","","","","","3","3","1","","","4","1","","1","","","","","","","3","","","","","","","1","1","","","","1","","","",""
"Suopöllö","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","2","","","8","1","","6","","2","","1","2","9","","","","","","2","1","","","","","","","","","","","1","2","","","","","",""
"Kehrääjä","","","","","","","","","1","2","","1","","1","5","1","","","","","","","","","","","","","","","","7","","1","","","1","",""
"Tervapääsky","","","","","","","","","","","","","1","","2","2","2","1","","","","","","","","","","","","","","","","","","","","",""
"Kuningaskalastaja","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Käenpiika","1","","","1","","","","","","2","1","","6","","9","3","4","1","3","2","","2","","1","","","","","","","","","","4","1","6","10","2",""
"Harmaapäätikka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","5","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","1","2","1","5","2","4","1","2","2","","","6","1","1","2","","1","1","","","","","","","","","","","","1","","","2","3","7","30",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","1","","","",""
"Pikkutikka","","","","","","","","","","3","","","","","","","","","1","","1","","1","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lyhytvarvaskiuru","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","23","66","18","19","41","37","15","32","25","13","8","8","11","4","","","","","","","","","","","","","","","",""
"Tunturikiuru","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","111","17","72","6","","2","1","19","16","21","12","1","","1","","8","","","","","","","","","","","4","","","","",""
"Haarapääsky","","","","","","3","1","11","6","9","1","2","81","240","990","1444","661","102","17","","203","1","","","","","","","","","1","2","4","1","2","1","","1",""
"Räystäspääsky","","1","","","","","","","","6","2","","2","9","22","1","1","","","","","","","","","","","","","","","","","","","","","1",""
"Isokirvinen","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","",""
"Mongoliankirvinen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","3","","2","1","3","4","3","3","3","12","3","1","2","4","7","4","25","9","18","6","12","13","3","","","","","","2","","7","14","20","","1","7","2","",""
"Niittykirvinen","","1","","","1","2","","17","2","191","113","47","49","41","151","39","322","189","99","34","65","60","86","","","","","","","","30","10","13","42","11","52","10","1",""
"Lapinkirvinen","","","","","","","","","","2","","","","","2","1","2","1","2","1","","1","1","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","1","37","26","4",""
"Keltavästäräkki","","","","","","","","","3","120","2","7","3","8","11","39","113","57","2","","35","64","4","","","","","","","","","1","","","","2","","",""
"Sitruunavästäräkki","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","2","2","5","13","119","12","5","23","27","27","43","66","43","11","","60","96","6","","","","","3","2","","2","3","2","5","25","11","7","12",""
"Tilhi","","","","","3","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","3","","","","",""
"Koskikara","","","","","","","","","","","","2","2","2","1","1","","","","1","2","2","","","","","","","","","","","","","","","1","",""
"Peukaloinen","1","6","","1","9","1","","13","1","1","3","","7","19","10","","3","2","4","2","8","3","6","1","","","","","","","18","9","7","4","17","5","2","4",""
"Rautiainen","8","4","1","","1","1","","11","3","7","5","2","7","23","12","","270","98","127","161","325","180","307","","","","","","1","","114","337","152","14","19","4","","",""
"Taigarautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Punarinta","575","151","75","25","55","330","5","196","142","30","36","20","170","75","194","25","108","164","338","186","415","321","558","7","","2","","","9","","223","343","267","83","166","119","131","18",""
"Satakieli","","","1","12","1","7","3","3","5","9","1","2","8","4","11","6","5","5","4","2","4","19","7","3","","3","1","1","5","","1","2","1","18","","4","1","1",""
"Sinirinta","","","3","15","","1","3","2","2","9","1","","2","1","","5","","1","2","4","1","4","2","","","","","","","","","7","1","4","","1","2","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Mustaleppälintu","1","","","","","","","","","","5","","1","","","1","","","","","","","","","","","","","","","","","","","1","","9","",""
"Leppälintu","6","","16","133","42","27","25","53","20","65","36","4","3","","20","88","19","11","11","80","35","32","18","2","","2","","3","2","2","9","43","17","3","15","29","42","2",""
"Pensastasku","","","1","","","","","7","2","14","9","2","5","10","5","7","8","","13","4","13","16","7","","","","","","","","1","","","","","2","","",""
"Kivitasku","","","1","1","","1","","","","14","45","9","6","17","5","6","4","7","5","","3","7","4","","","","","","","","1","1","2","","1","5","7","4",""
"Sepelrastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Mustarastas","10","11","8","","4","","2","11","6","3","3","3","18","11","4","5","21","15","13","10","9","14","12","1","","","","","","","12","27","16","16","12","9","2","1",""
"Räkättirastas","","1","1","","","2","1","2","11","8","4","4","6","10","1","2","4","5","11","2","3","1","2","","","","","","","","9","9","6","3","1","","1","",""
"Laulurastas","40","3","24","6","16","55","3","58","35","9","2","4","15","10","19","5","7","17","20","11","49","17","23","1","1","","","1","1","","22","16","42","16","13","3","15","3",""
"Punakylkirastas","12","4","","","1","4","1","12","36","5","10","13","6","5","9","2","7","48","18","4","23","7","16","","","","","1","","","6","5","9","1","2","1","3","",""
"Kulorastas","","1","1","","1","1","","1","","2","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","5","","2","","","3","","2","3","1","","","1","1","","","1","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","1","","1","","","1","","","","1","","","1","","","","","","","","","","","","","","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","1","","26","28","106","314","48","2","4","172","259","9","51","206","5","5","5","67","9","9","2","","","","3","6","7","5","4","3","3","1","6","8","",""
"Viitakerttunen","","","","","","","1","2","3","3","","","2","1","1","1","","","","","","2","","","","","","","1","","2","","","1","1","1","","",""
"Luhtakerttunen","","","","","","2","4","3","18","2","2","","9","7","1","10","6","1","6","3","5","27","12","","","","","1","1","2","10","8","8","30","7","6","2","",""
"Rytikerttunen","","","","2","","8","8","102","209","43","9","13","91","193","20","60","60","22","26","9","48","7","9","4","","2","","3","11","1","24","12","11","2","8","5","1","",""
"Rastaskerttunen","","","","","","","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukultarinta","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","1","","","2","","","3","1","5","","1","1","10","","4","2","3","","1","","","3","2","3","7","2","7","6","4","","1",""
"Kirjokerttu","","","","","","","","","1","","","","","","","","","","3","1","","2","1","","","","","","1","","","1","","1","1","","","",""
"Hernekerttu","1","","2","33","","40","2","5","9","42","7","","13","10","14","20","25","30","8","44","72","31","33","13","","11","","13","17","3","32","46","39","5","20","29","37","20",""
"Pensaskerttu","","","","14","","14","4","9","12","36","10","6","26","30","20","24","51","35","28","40","70","54","37","8","","9","","1","10","6","42","24","27","27","17","14","9","23",""
"Lehtokerttu","","","","14","","9","8","28","25","15","60","13","6","19","14","32","51","14","30","42","127","86","68","7","","5","","8","22","12","16","54","30","22","29","24","19","9",""
"Mustapääkerttu","3","","3","22","1","34","1","6","4","24","8","2","6","5","7","18","15","16","16","40","89","106","71","5","","7","","5","14","5","20","61","68","15","28","24","6","11",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","",""
"Lapinuunilintu","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","1","1","1","","1","1","","","","","","","","1","1","1","","1","","","",""
"Ruskouunilintu","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","1","","","2","2","4","1","9","3","1","","","","","","6","1","1","","1","1","","1","","","","","1","1","","","1","","1","","","","",""
"Tiltaltti","14","2","6","2","2","11","2","6","9","12","6","1","11","31","18","5","13","22","32","26","49","16","50","12","","6","","","1","","13","68","10","7","12","9","3","1",""
"Tiltaltti alalaji collybita","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","",""
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","1","",""
"Pajulintu","5","","4","148","33","106","105","148","356","146","69","19","167","166","105","181","250","166","147","252","292","108","164","23","","41","","21","91","17","74","180","63","70","100","111","76","32",""
"Hippiäinen","31","49","35","","34","176","","231","250","3","","1","80","71","82","7","7","16","118","177","78","22","26","","","","","","13","","74","54","29","64","495","240","270","55",""
"Tulipäähippiäinen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","60","5","21","16","69","","12","41","6","4","1","19","31","","4","3","6","20","15","1","6","","4","","1","16","8","2","44","2","17","18","15","20","3",""
"Pikkusieppo","","","","1","","1","3","","","1","2","","","","","1","1","","","","4","2","","1","","2","","1","","","","5","1","1","","1","","",""
"Sepelsieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Kirjosieppo","9","","20","107","78","23","64","34","20","39","29","22","4","14","18","164","23","32","32","36","29","17","7","18","2","","1","3","11","","5","22","5","7","10","14","54","13",""
"Viiksitimali","","","","","","","62","79","94","29","","","7","3","","","","1","","","3","","","","","","","","","","","","1","5","","","","",""
"Pyrstötiainen","","","","","1","","","","","","5","","","","46","3","","21","16","125","","8","","","","","","","","","9","","7","","","","","",""
"Hömötiainen","","","","","","4","3","","1","9","2","","","","5","6","38","9","8","12","49","3","","","","","","","","","1","","8","","","","","",""
"Töyhtötiainen","","","","","","","2","","","4","","","","2","","2","","","","4","1","","1","","","","","","","","","","","","1","","","2",""
"Kuusitiainen","","","","","2","19","5","12","7","16","1","1","8","","","","4","3","3","","","","","","","","","","","","","2","","","10","","","210",""
"Sinitiainen","","","","","8","22","24","149","336","47","37","5","48","224","91","70","156","115","147","88","96","61","44","","","3","","","13","","166","339","244","72","95","102","116","28","14"
"Talitiainen","6","3","47","","26","21","14","117","40","32","18","8","62","140","141","91","294","204","147","110","200","46","53","1","","25","","","3","","216","286","273","110","131","148","164","43","22"
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","16","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Puukiipijä","","5","9","","","9","1","8","6","1","","","3","5","15","1","5","3","32","18","3","8","5","","","","","","1","","10","6","8","8","6","1","","4",""
"Pikkulepinkäinen","","1","","37","","1","","4","2","39","27","12","2","9","6","11","8","4","3","11","54","12","8","","","5","","1","3","2","3","","2","18","2","1","2","2",""
"Mustaotsalepinkäinen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","2","","","","","1","1","","","1","2","1","","","","","","","","","4","1","","1","","","2","",""
"Närhi","","","","","1","","","","","","","","","1","","","3","","1","1","1","1","1","","","","","","","","1","","1","","","","","",""
"Harakka","","","1","","","","","","1","","","3","1","","8","","","2","1","","1","","","","","","","","","","","2","3","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Naakka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","1","","","","",""
"Mustavaris","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","1",""
"Varis","","1","","3","","","","","","","2","","1","","","","","5","","1","7","4","","","","3","4","","1","3","4","4","1","","","2","3","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","1","","1","","","",""
"Kottarainen","1","2","2","","","","","1","3","14","14","1","1","","","","19","29","20","18","10","15","14","18","10","13","","24","4","","","14","8","6","28","16","4","",""
"Varpunen","","","","","","","","1","","","","","1","4","3","1","","2","","","","","","","","","","","","","","2","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","5","","","","","2","","1","","","","","","","4","","42","33","42","30","5","7","3","20",""
"Peippo","49","16","26","7","8","19","18","17","12","3","45","16","33","29","58","13","82","38","27","48","80","103","72","5","","","","","17","","65","56","104","11","9","16","5","4",""
"Järripeippo","48","2","6","","1","2","1","4","3","2","1","1","8","","4","3","14","9","3","3","3","7","6","1","","","","","","","9","7","19","4","19","13","15","2",""
"Keltahemppo","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","1","","17","","","2","4","3","3","1","1","2","8","71","27","43","116","132","82","12","37","1","4","1","","","","","","","18","29","33","23","15","12","18","","3"
"Tikli","","","","","","","","","13","4","2","","11","8","","","4","2","27","2","5","7","3","","","","","","","","14","8","","7","","1","","",""
"Vihervarpunen","1","9","1","9","2","2","3","22","12","3","30","","7","102","5","50","46","125","21","6","9","","5","1","","","","","","2","93","29","31","1","11","","17","1",""
"Hemppo","","","","","","","","6","1","18","11","11","15","32","10","12","4","5","1","","","","","","","","","","","","","","","","","","","",""
"Vuorihemppo","","","","","","","","","","3","","2","","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","1","","","","","1","","10","175","","","1","28","4","37","15","43","61","536","3","2","","","","","","","","","180","573","152","30","75","","13","6",""
"Urpiainen alalaji cabaret","","","","","","","","8","","1","","","","","","","1","4","32","11","7","2","3","","","","","","","1","39","47","12","8","41","","6","",""
"Tundraurpiainen","","","","","","","","","","7","","","","","","2","","1","3","5","","","","","","","","","","","6","44","","","1","","","",""
"Pikkukäpylintu","","","3","1","","","2","","","","","3","","","","","","","4","","","","1","2","","","","","4","","","","","","","","","1",""
"Isokäpylintu","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","7","4","8","10","2","1","","10","25","2","7","15","2","11","3","4","11","3","","","","","","","1","14","2","2","","1","","","",""
"Punatulkku","7","6","11","","17","24","","4","9","11","","4","2","54","","24","7","10","36","","1","2","3","","","","","","","","20","6","","29","","1","1","",""
"Nokkavarpunen","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Lapinsirkku","","","","","","","","","","7","1","1","","","","","6","","","","1","1","1","","","","","","","","","","","","","1","1","",""
"Pulmunen","","","","","","","","","","12","12","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","3","","1","","11","8","3","2","23","3","","4","6","6","3","21","23","34","15","26","8","13","","","","","","5","","156","119","158","36","48","38","15","1","2"
"Peltosirkku","","","","","3","3","","","1","1","1","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","2","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","1","",""
"Pikkusirkku","","","","","","","","","1","","","","","","","1","","","","1","1","","","","","","","","","","","","1","","","","","",""
"Kastanjasirkku","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","1","","","","4","2","73","47","83","11","8","48","112","25","10","214","15","98","9","13","28","11","","","","","","6","","202","104","73","54","28","23","22","2",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu x mustaleppälintu","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen x pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
