﻿"","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kanadanhanhi","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","1","","2","3","4","1","","1","7","5","17","2","","","","","","","2","","","","","","","","","3","","1"
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Tuulihaukka","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakana","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","1","4","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keräkurmitsa","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","4","","1","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","2","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1",""
"Taivaanvuohi","","1","","2","","","1","1","","","","1","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","",""
"Liro","","3","","","","","","","","","","5","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","1","","2","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Vesipääsky","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","16","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutiira","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","27","6","4","1","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Turkinkyyhky","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","",""
"Käki  (harmaa värimuoto)","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","1"
"Helmipöllö","","","","","","","","","1","1","","","12","","","","","","","","","","","","","","","","","","1"
"Kehrääjä","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","1","","","","1","1","","2","2","1","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","1","","","","6","7","2","2","","","","","","","","","","","","","","","","","","","1"
"Kiuru","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","1","4","3","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","1","1","8","2","","2","2","56","157","83","2","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","1","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","3","","18","","","1","","1","6","6","3","3","","","","","3","","","","","","","","","","","","",""
"Niittykirvinen","","1","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","1","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","12","","5","2","12","4","","2","5","1","4","","","","","","","","","","","","","","","","1","","1",""
"Tilhi","","","","","","","","","","2","1","","4","","","1","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","3","51","8","9","3","6","","","","1","","","","","","","2","","","","5","2","18"
"Rautiainen","","6","","7","","","10","","4","56","37","12","1","1","","","","","","","","","","","","","","3","3","","1"
"Punarinta","","13","","43","7","1","3","1","18","136","437","217","46","3","","","","19","","7","","","","","4","","","","8","5","27"
"Satakieli","","2","","3","1","","","","5","9","23","14","9","","","","","2","","","","","","","","","","","","",""
"Etelänsatakieli","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","3","","","6","16","18","16","","","","","","","","","","","","","","","","","",""
"Sinipyrstö","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Mustaleppälintu","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","42","23","26","9","","4","25","42","191","60","","","","","16","","8","","","","","","","","","1","2",""
"Pensastasku","","","","4","","","1","","1","5","1","13","4","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Sepelrastas","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","1","","3","","1","1","","2","11","9","14","6","","","","","1","","2","","","","","2","","","","","","4"
"Räkättirastas","","","1","","1","","","1","8","2","3","4","4","","","","","","","","","","","","","","","","","","1"
"Laulurastas","","","","24","","1","5","","3","7","42","63","4","","","","","4","","16","","","","","","","","","11","",""
"Punakylkirastas","","","1","","","","","","2","","14","9","13","","","","","","","","","","","","","","","","1","","2"
"Pensassirkkalintu","","","","","","","","","","5","","4","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","176","24","154","105","59","91","47","26","139","28","19","2","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","10","","2","2","12","3","6","4","","3","1","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","113","9","87","53","61","81","42","23","63","19","33","2","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","7","2","5","","","1","7","28","1","","","","","4","","","","","","","","","","","","",""
"Kirjokerttu","","","","","2","","1","","","","","1","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","7","1","7","26","13","8","","12","43","156","175","59","","","","","43","","2","","","","","","","","","","",""
"Pensaskerttu","","7","2","10","18","32","15","16","35","40","66","113","6","","","","","15","","","","","","","","","","","","",""
"Lehtokerttu","","22","","3","111","30","23","6","20","11","52","132","11","","","","","6","","","","","","","","","","","1","",""
"Mustapääkerttu","","3","","3","17","10","5","","8","12","82","54","31","","","","","14","","13","","","","","","","","","2","",""
"Idänuunilintu","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","1","","1","1","","","","","","4","14","","","","","","3","","","","","","","","","","","","",""
"Tiltaltti","","2","","19","2","1","1","1","2","30","69","26","21","2","","","","8","","4","","","","","","","","","3","","1"
"Pajulintu","","199","18","216","130","199","113","42","67","257","350","627","179","","","","","63","","4","","","","","","","","","","",""
"Hippiäinen","","","","3","","","","","63","49","311","246","271","2","","","","2","","","","","","","","","","","168","28","38"
"Harmaasieppo","","2","1","1","15","8","43","","2","13","8","48","5","","","","","20","","","","","","","","","","","","",""
"Pikkusieppo","","","","","","1","","","","5","4","13","1","","","","","5","","1","","","","","","","","","","",""
"Sepelsieppo","","","","","","","","","","","","2","","","","","","1","","","","","","","","","","","","",""
"Kirjosieppo","","2","","39","24","7","1","","3","27","62","168","11","","","","","29","","17","6","","","","","","","","","",""
"Viiksitimali","","2","","","5","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","10","","","","126","7","","","","","","","","","","","","","","","","",""
"Hömötiainen","","2","","3","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","2","","","","","","","2","4","2","7","","","","","","1","","","","","","","","","","","","",""
"Sinitiainen","26","59","44","86","3","21","22","30","106","68","63","23","123","","","","","","","","7","","","","","","","","","","10"
"Talitiainen","22","19","9","39","3","5","2","21","70","52","96","42","114","","","","","","","","15","","","","","","","1","4","5","11"
"Puukiipijä","","","","1","","","","","9","8","6","14","10","8","","","","","","","","","","","","","","","1","","10"
"Pikkulepinkäinen","","2","","3","2","5","11","3","6","","17","25","11","","","","","14","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"Närhi","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","13","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","1","","","4","","","4","","","20","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","14","2","1","7","1","11","","7","","4","1","","","","","","","","6","","2","","","","","","","","",""
"Peippo","","1","2","16","4","2","1","","1","8","19","10","6","","","","","3","","3","","","","","","","","","19","","1"
"Järripeippo","","","","5","","","","","","","","4","","","","","","","","","","","","","","","","","3","",""
"Viherpeippo","","2","2","6","1","3","2","7","5","14","9","8","1","","","","","","","","","","","","","","","","","",""
"Tikli","","3","1","","","","","1","13","2","1","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","11","","19","3","","1","","16","26","17","33","6","3","","","","2","","1","","","","","","","","","1","",""
"Hemppo","","","","1","3","1","","7","","","1","","","","","","","","","","","","","","","","","","","",""
"Vuorihemppo","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","9","13","37","168","122","1","","","","","","","","","","","","","","","","",""
"Urpiainen alalaji flammea","","","","","","","","","","41","1","2","","","","","","","","","","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","14","","3","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","6","","1","1","3","3","5","15","3","5","5","2","","","","","4","","","","","","","","","","","","",""
"Punatulkku","2","20","","1","1","","","","2","10","19","59","8","1","","","","","","","","","","","","","","","","","1"
"Nokkavarpunen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","2","1","5","","","","1","","","7","1","1","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","1","","4","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","42","12","21","5","6","11","6","19","28","16","8","1","","","","","","","","","","","","","","","","1","",""
