﻿"","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010"
"Varpushaukka","","","","3","","","","","","",""
"Tuulihaukka","","26","6","44","4","","","","","",""
"Varpuspöllö","","3","1","","","","","","","",""
"Helmipöllö","","1","","","","","","","","",""
"Käenpiika","","","14","","9","","","","2","","2"
"Harmaapäätikka","","","4","","","","","","","",""
"Käpytikka","","19","8","1","","","","","","",""
"Pohjantikka","","3","2","","","","","","","",""
"Haarapääsky","","","","7","","","","","","",""
"Kulorastas","","4","","","","","","","","",""
"Kirjosieppo","15","42","94","22","","","","","","","636"
"Töyhtötiainen","","","","","","","","","","","5"
"Kuusitiainen","","25","40","","","","","","","","45"
"Sinitiainen","64","53","63","24","","","","","","","88"
"Talitiainen","5","5","","","","","","","","","280"
"Pikkulepinkäinen","","5","3","","","","","","","",""
"Pajusirkku","","3","","","","","","","","",""
