﻿"","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000"
"Ruskosuohaukka","","4","","4","","","","","","","","","","","","","",""
"Kanahaukka","5","3","6","8","3","2","15","","","14","2","","2","","","","",""
"Varpushaukka","","","4","2","4","","4","","","","","","","","","","",""
"Hiirihaukka","","","2","3","1","2","3","","","3","","","","","","","",""
"Tuulihaukka","6","","","2","","","","","","","","12","14","10","17","","","4"
"Lehtopöllö","","","6","5","3","1","","4","5","","","","15","2","7","17","9",""
"Viirupöllö","","","8","11","2","14","10","","14","2","","9","3","2","3","4","",""
"Sarvipöllö","","","","","","5","","","1","","","","","","","","",""
"Helmipöllö","","3","12","9","","20","16","","12","1","","34","1","","6","17","",""
"Punakylkirastas","","","","2","","","","7","5","6","7","","","","","","",""
"Harakka","","","6","","","","","","","","","","","","","","",""
"Naakka","","","","4","","","","","","","","","","","","","",""
"Varis","","","1","","","","","","","","","","","","","","",""
