﻿"","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kanahaukka","1","","","","","","","","","","","","",""
"Varpushaukka","11","","","","","","","","","","1","1","",""
"Tuulihaukka","43","48","20","","","","","","","","","","",""
"Ampuhaukka","","","","","","","","","","","1","","",""
"Tylli","","","","","","","","","","","","","1",""
"Lehtokurppa","","","","","","","","","","","1","1","",""
"Hiiripöllö","","","","","","","","","","","4","","",""
"Varpuspöllö","","","","","","","","","","","","","1",""
"Sarvipöllö","","","","","","","","","","","1","","",""
"Helmipöllö","","","","","","","","","","","9","5","3",""
"Käenpiika","","","","","","","","","","","","","1",""
"Käpytikka","1","","","","","","","","","","","","","1"
"Valkoselkätikka","","","","","","","","","","","","","1",""
"Haarapääsky","","","","","","","","","","","","1","",""
"Metsäkirvinen","","","","","","","","","","","2","","",""
"Västäräkki","","","","","","","","","","","","1","",""
"Tilhi","","","","","","","","","","","","1","",""
"Peukaloinen","","","","","","","","","","","2","","1",""
"Rautiainen","","","","","","","","","","","3","","",""
"Punarinta","","","","","","","","","","","15","2","",""
"Sinirinta","","","","","","","","","","","2","","1",""
"Sinipyrstö","","","","","","","","","","","2","","",""
"Leppälintu","","","","","","","","","","","2","1","",""
"Mustarastas","","","","","","","","","","","3","","",""
"Räkättirastas","","","","","","","","","","","3","","",""
"Laulurastas","","","","","","","","","","","7","3","",""
"Punakylkirastas","","","","","","","","","","","5","1","",""
"Kulorastas","","","","","","","","","","","1","","",""
"Hernekerttu","","","","","","","","","","","4","4","1",""
"Pensaskerttu","","","","","","","","","","","1","","1",""
"Lehtokerttu","","","","","","","","","","","1","","",""
"Mustapääkerttu","","","","","","","","","","","3","1","",""
"Taigauunilintu","","","","","","","","","","","","","1",""
"Tiltaltti","","","","","","","","","","","24","","1",""
"Pajulintu","","","","","","","","","","","30","","",""
"Hippiäinen","","","","","","","","","","","13","1","",""
"Harmaasieppo","","","","","","","","","","","1","","1",""
"Kirjosieppo","","","","","","","","","","","1","","",""
"Pyrstötiainen","","","","","","","","","","","55","","",""
"Hömötiainen","","","","","","","","","","","3","","",""
"Sinitiainen","","","","","","","","","","","13","12","",""
"Talitiainen","","","","","","","","","","","23","6","",""
"Puukiipijä","","","","","","","","","","","6","","",""
"Isolepinkäinen","","","","","","","","","","","1","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","1",""
"Peippo","","","","","","","","","","","5","3","1",""
"Järripeippo","","","","","","","","","","","22","","",""
"Viherpeippo","","","","","","","","","","","1","1","1",""
"Vihervarpunen","","","","","","","","","","","14","6","",""
"Urpiainen","","","","","","","","","","","4","","",""
"Pikkukäpylintu","","","","","","","","","","","","1","",""
"Punavarpunen","","","","","","","","","","","","","2",""
"Punatulkku","","","","","","","","","","","40","6","11",""
"Keltasirkku","","","","","","","","","","","7","2","3","1"
"Pajusirkku","","","","","","","","","","","6","1","3",""
