﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984"
"Kyhmyjoutsen","","","","","","","","","","2",""
"Sinisorsa","","","","","","","","1","","",""
"Tukkasotka","","1","1","","","1","","","","1","1"
"Haahka","","16","25","11","34","5","43","49","32","61","58"
"Pilkkasiipi","","1","","","","2","","","","",""
"Tukkakoskelo","1","","","","","","","","","","2"
"Isokoskelo","","","1","1","","","","1","1","",""
"Meriharakka","","4","","","","","","2","","",""
"Tylli","","","","","","","","","","","1"
"Punajalkaviklo","","","","","","","","2","","","1"
"Karikukko","","","3","","3","","1","","1","1","4"
"Naurulokki","","96","","","63","","50","54","96","","100"
"Kalalokki","14","17","29","1","","8","7","9","4","3","9"
"Selkälokki","10","","3","1","36","","12","34","36","6","35"
"Harmaalokki","52","","","5","","19","37","3","63","54","41"
"Merilokki","2","","1","","","1","","","1","",""
"Räyskä","5","","1","","","","","","","",""
"Kalatiira","","","5","","","3","2","6","27","13","16"
"Lapintiira","37","14","31","8","20","26","3","25","9","10","23"
"Lehtopöllö","","3","","","","2","","","","",""
"Tervapääsky","","3","1","4","3","","5","7","","3","2"
"Käenpiika","","9","8","","","8","","","","",""
"Haarapääsky","","","","","","","","","","5",""
"Västäräkki","","","","5","","","","","2","",""
"Punarinta","","","1","","","","","","5","",""
"Leppälintu","","","","5","","","","","","",""
"Kivitasku","","","","","","","","1","1","",""
"Räkättirastas","","","1","","2","","","1","4","","11"
"Punakylkirastas","","4","11","5","9","","1","3","3","8","5"
"Ruokokerttunen","","","1","","","","","","","",""
"Kirjokerttu","","","","2","","","","","","",""
"Lehtokerttu","","","4","","","","3","","","",""
"Sirittäjä","","","","","","","","7","","5","6"
"Tiltaltti","","","","","","","","","","","1"
"Pajulintu","6","8","16","11","15","12","","","","11","8"
"Harmaasieppo","","9","4","7","7","9","10","15","8","2","10"
"Kirjosieppo","52","96","118","81","56","91","71","120","7","82","9"
"Kuusitiainen","","10","16","","9","7","10","14","","","1"
"Sinitiainen","8","29","21","","6","","7","32","27","27","22"
"Talitiainen","","9","57","19","18","4","27","21","32","26","17"
"Puukiipijä","","","4","","","","","","","1",""
"Kottarainen","12","16","19","12","10","6","3","10","7","14","5"
"Peippo","","","2","4","","","","5","","5",""
"Järripeippo","","","4","","","","","","","",""
"Viherpeippo","","","","","","1","","","","",""
"Urpiainen","","","3","","","","","","","",""
"Punavarpunen","","","","","","","","","","","5"
"Pajusirkku","","","2","","1","","","","","",""
