﻿"","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Kaulushaikara","","","","","","","","","","","","","","","1","","4","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","2","2","1","4","4","","","2","","","2","4","","2","2","","","6","","4","","","4","","","","","2","","4","4","1","2","2","9",""
"Haarahaukka","","","","","","","","","","","","","","2","3","1","","","3","3","","2","3","","","2","2","","4","5","5","3","","","",""
"Ruskosuohaukka","","","","","","","","","6","12","10","4","12","25","12","14","33","4","","3","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","10","53","53","35","23","40","48","53","54","54","66","73","58","69","44","59","56","80","110","129","122","39","62","80","125","131","133","82","124","141","121","181","126","151","128",""
"Varpushaukka","16","30","11","10","23","11","23","27","5","21","4","17","8","23","","11","12","15","21","12","20","","17","12","","","16","1","","","1","","","","",""
"Hiirihaukka","","2","13","3","4","4","11","","7","12","22","19","10","17","12","17","12","10","2","27","20","6","18","21","8","9","","6","11","13","4","12","6","25","16",""
"Kalasääski","","","","","","","","","3","7","9","12","12","20","13","13","12","21","22","39","32","19","39","41","46","53","50","36","41","51","86","77","91","90","77",""
"Tuulihaukka","","","4","","7","13","10","","22","19","8","24","25","39","34","20","20","","8","25","45","24","50","101","75","59","70","29","25","42","59","63","84","72","90",""
"Ampuhaukka","","","","","4","","","","","","","","","","","4","","4","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","12","7","5","2","5","11","10","7","8","5","","","","2","","","2","3","","2","","","","","","","","3","","","","","",""
"Teeri","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Kurki","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","2","4","","1","","","","","","","","","","","","","","","","","","","","","","4",""
"Suosirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","1","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Isokuovi","","","","","","1","","","","","","","1","1","","","","","","","","","1","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","11","","3","","40","","39","21","12","","","","","","2","","","","","","","","16","","","","","","","","",""
"Kalalokki","","","","","2","","","","","4","","5","13","5","","4","","","","","","","","","","","","","4","","4","","","","",""
"Selkälokki","","","","","1","1","","","1","","","","","","","","","54","7","29","13","15","26","6","35","30","44","","69","33","42","28","53","44","29",""
"Selkälokki alalaji fuscus","","","","","","","","","","","","","","","","","","","","","","","","","","","","28","","","","","","","",""
"Harmaalokki","","","","","18","","","9","4","2","12","","4","6","","6","","","","","","","","","","","","10","7","1","9","4","6","17","11",""
"Kalatiira","","","","","30","12","22","","","9","31","6","4","12","","3","","10","9","","6","13","1","","7","11","10","7","24","18","64","12","26","16","",""
"Huuhkaja","","","","","4","","","2","","","3","2","","12","4","","3","4","2","3","6","3","5","4","3","4","8","5","4","","1","9","4","4","2",""
"Hiiripöllö","","2","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","6","","","6","33","41","","9","17","7","2","38","29","30","58","151","10","51","33","14","38","55","21","27","31","15","18","36","43","15",""
"Lehtopöllö","","","","","","4","4","","9","9","","","3","8","2","4","18","17","10","25","27","3","24","11","8","4","14","2","14","12","7","10","24","22","13",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","2","","","","1","","1","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","13","12","42","27","1","45","51","3","63","52","72","13","92","87","59","18","162","217","24","186","286","13","143","92","64","155","67","60","127","74","52","196","100","132","91",""
"Lapinpöllö","","","","","","","","","","4","4","","2","5","12","","3","3","","3","3","","","8","","2","","","18","6","","5","9","8","",""
"Sarvipöllö","","","","4","","3","","","4","3","","","1","5","","","","","","","2","","","","","","","","","","","","","","",""
"Suopöllö","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","37","24","112","7","5","60","25","","32","44","","5","","39","12","","33","63","","55","75","","37","9","5","34","16","4","","25","","3","17","9","6",""
"Harmaapäätikka","","","","","","","","","","","","","","","","1","2","","2","3","","1","","","5","","","4","","1","2","2","1","4","","1"
"Palokärki","","","","","","","","","","","","","","","","","","","","1","","","4","","3","","","","","","","","","","",""
"Käpytikka","","","","","","","","","1","","","","2","1","","1","7","5","7","9","1","3","9","4","17","4","3","2","2","7","3","6","7","9","4","5"
"Valkoselkätikka","","","","","","","","","","","","","","2","","","2","2","1","7","","5","1","1","4","","","","","","","","","","",""
"Pikkutikka","","","","","4","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Pohjantikka","","","","","1","","","3","1","","","","","","","1","","","3","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","5","","7","","50","5","18","","4","","6","","","","","3","","5","","4","10","12","20","13","3","6","12","5","","5","",""
"Räystäspääsky","","","","","","","","","","","","","4","5","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","5","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","14","","6","10","4","9","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","",""
"Koskikara","","5","23","31","72","37","73","38","33","28","35","16","4","42","7","","","6","","","","","","","","","","","4","","","","9","6","","2"
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","",""
"Punarinta","","","","","5","12","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Satakieli","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","",""
"Mustarastas","","","","","","","1","","","","","","","","","","","","4","","","4","","","","","5","3","3","","2","7","5","4","1","2"
"Räkättirastas","","","","","16","21","","10","","","","","","","","","","","8","","","","","","","3","6","","6","","1","","","","",""
"Laulurastas","","","","","16","10","","5","4","1","","","","","","","","","","","","","","","","","5","","","","","4","","","",""
"Punakylkirastas","","","","","10","10","71","","","5","","","","4","10","","","","10","","","","","","","4","3","","","4","","","","","",""
"Pensassirkkalintu","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","1","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","12","","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Harmaasieppo","","","","","","","11","","1","","","","","","","","","","","","","3","","","","3","1","5","","","","","","","",""
"Viiksitimali","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","5","","","","","","","","","","","8","6","3","","2","","3","","1","3","5","","2","","","","11","8"
"Hömötiainen","","","","","","","","","","","","","","","","","","","17","11","5","7","13","16","16","7","14","12","9","25","25","15","16","21","9","10"
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","5","","","1","2","2","5","3","2","1","3","8","12","4","9","4","9","5"
"Kuusitiainen","","","","","53","6","1","26","","","","","","","","","","","","1","","","1","","4","5","3","2","3","7","18","2","13","5","4","5"
"Sinitiainen","","","","","11","14","17","","10","3","","","","","7","8","","","158","118","59","41","43","25","53","44","67","71","104","116","185","73","150","97","93","88"
"Talitiainen","","","","","1","1","","","","","","","","","","","","","86","54","24","29","57","28","107","92","122","84","120","149","169","91","158","148","149","90"
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","5","6","5","","","7","","","","","","","","","1","","1","","","","2","","1","3","1","1","2","1","2","2","2","1"
"Pikkulepinkäinen","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","3","","1","","1","3","3","2","","1","1","2","1","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Korppi","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","22","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","5","11","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","1","","","9","9"
"Peippo","","","","","8","4","5","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Järripeippo","","","","","3","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","23","9","2","2","6","2","2","","","1","11","5","4","","1","16","6","9"
"Vihervarpunen","","","","","","","","","","","","","","","","","","","1","","","","","8","1","","7","","1","","","","","11","","2"
"Urpiainen","","","","","10","","","","","","","","","","","","","","24","3","","3","12","11","112","2","","","20","97","8","44","","20","1","94"
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","8","","","","","1"
"Punatulkku","","","","","","","","","","","","","","","","","","","2","1","13","10","9","7","35","15","22","7","30","40","19","3","18","42","44","16"
"Keltasirkku","","","","","","","","","","","","","","","","","","","58","45","22","11","22","7","13","20","36","36","57","56","29","9","56","86","50","29"
"Pajusirkku","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
