﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kalatiira","","2","3","","4","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","4","","","","","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","2","","","","","","",""
"Haarapääsky","4","","","","","5","5","3","","","","","","6","5","","","","","","","5","","","","","5","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","6","","","2","","6","","","4","","","","5","","","","4","3","","","6","","5","6","","","","","","6","","","","","","5","","6","","","","","","",""
"Punarinta","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","7","","","","6","","","3","","","","","7","","","","","","","","","","","3","","","","","","","","","","","","6","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","4","","","","","","","2","","",""
"Räkättirastas","16","37","26","21","9","12","","11","1","3","17","","","13","8","36","","3","5","","5","6","","6","","9","33","10","10","10","11","","","6","9","10","10","12","9","10","6","11","","5","2","",""
"Laulurastas","1","5","5","5","","","","","","","4","","","","5","","","","","","","","","","","1","","","","","","","","","","","","","","5","","","","","","",""
"Punakylkirastas","29","49","26","5","","","3","","5","","10","6","","","","10","","","9","","","5","","","10","18","14","6","10","7","","11","","2","5","9","5","15","10","5","","","","","","",""
"Harmaasieppo","15","8","","4","7","4","","6","4","4","5","","","8","","10","5","","","4","","5","","","","7","5","","","","4","","","10","","","6","","9","","","","","","","","3"
"Kirjosieppo","4","","","3","","","7","12","","13","","14","67","28","20","72","8","22","5","","26","","","","3","","","16","5","","6","","","4","18","11","5","40","39","11","6","13","26","29","12","5",""
"Töyhtötiainen","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","9","8","7","22","6","8","23","16","12","13","11","8","33","","7","9","36","7","6","26","16","13","21","8","6","18","1","","31","9",""
"Talitiainen","10","","8","","","11","33","17","6","","","","14","20","16","43","31","9","12","21","","6","17","15","7","15","18","23","34","30","25","15","33","42","9","31","61","12","25","33","22","20","9","26","10","11","20"
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","1","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","1","","","","","","","","5","4","",""
"Kottarainen","10","11","10","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","8","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","5","","","","","","","","","","",""
