﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010"
"Mehiläishaukka","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","1","2","2","2","3","4","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","2","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","1","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","3","","2","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","1","3","9","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","2","","","","","3","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","2","3","","3","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","16","13","6","17","","7","","","11","","2","14","7","","8","1","","4","","","","","4","","","5","","","","","","","","4","",""
"Viirupöllö","","5","8","","13","1","5","","13","11","","5","17","2","12","18","6","7","6","2","20","13","","7","3","4","3","2","14","2","","8","6","","","3",""
"Sarvipöllö","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","23","42","10","1","3","","","10","17","4","13","20","","","7","2","11","","","18","","","16","","","","","4","3","","","","","","",""
"Tervapääsky","5","14","","2","6","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","52","61","24","10","33","1","","5","21","22","9","18","39","6","8","8","10","9","3","9","9","","","","","","","16","18","18","10","","4","","","",""
"Palokärki","","","","","","","","","","","","","9","","","1","4","","3","","","","","","","","","","","4","","","","","","",""
"Käpytikka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","9","","","","","","","3","","7","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","5","46","5","","","","","8","13","31","19","38","62","","","11","","5","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","64","","","","","","","","","","7","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","1","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","11","5","10","5","3","10","","15","6","11","","","2","10","","11","","","","","","","","6","","6","","","","5","","","","","","",""
"Rautiainen","","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","1","1","","","","","","","","","","","","","","","4","","","","","","","","","","","","","",""
"Leppälintu","20","14","25","3","12","","","","27","","8","","5","","6","","","7","","5","","5","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","5","7","","2","1","1","2","7","12","12","5","4","19","","4","2","5","1","","","","","2","","","","","","","","","","","","","",""
"Laulurastas","","2","1","2","","","","1","","4","","","1","3","","","1","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","3","14","","","","2","","1","18","23","","","7","4","","","7","14","","2","","","3","","3","2","","","","","1","","","","","",""
"Hernekerttu","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","6","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","14","22","5","","6","","4","","11","14","5","17","13","","10","","2","7","","5","5","4","","","","","","","","","","","","","","",""
"Kirjosieppo","456","366","305","79","181","147","56","199","566","590","69","7","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","30","27","38","3","19","9","22","4","6","40","58","7","11","5","16","","","1","4","7","","","7","","","","19","","4","16","14","","8","","7","",""
"Töyhtötiainen","","24","9","5","","4","","5","7","23","5","5","","3","6","","","5","3","","3","","","","4","","5","","","10","","","","","","",""
"Kuusitiainen","6","67","22","9","13","9","10","18","54","123","66","119","83","27","85","139","45","88","32","17","59","23","68","24","21","18","47","80","34","14","20","15","28","14","27","8","14"
"Sinitiainen","","13","9","","","","","3","67","132","111","183","291","127","132","73","83","72","133","98","87","143","186","208","277","394","322","407","230","197","189","312","224","184","150","83","109"
"Talitiainen","205","504","351","111","177","257","190","236","323","730","801","626","1271","607","752","800","798","551","744","695","422","434","626","447","575","783","929","918","881","747","585","945","1052","985","657","376","394"
"Puukiipijä","1","15","6","4","10","5","","","12","5","","","23","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","29","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","15","2","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","32","22","9","11","15","16","8","16","20","42","41","77","90","68","83","72","55","47","79","46","34","36","40","23","48","40","52","41","18","9","11","4","10","","","",""
"Varis","","","2","","","","","","","3","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","75","23","24","18","9","7","","5","30","64","83","92","96","64","75","132","74","70","49","36","37","41","22","23","2","32","36","32","42","27","15","23","22","31","9","4","5"
"Varpunen","","7","","","","","","","","","","9","","3","2","","","4","","6","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","4","","","","","","","","","","5","","4","","","","","","","","5","","5",""
"Peippo","","1","","","","","","","","","3","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Punavarpunen","","4","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","3","","10","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","2","4","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
