﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013"
"Silkkiuikku","1","3","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kaulushaikara","","","","","","","","","","","","","","","","","","","2","","","","","6","5","","9","9"
"Haapana","","8","20","13","18","2","9","2","1","","","","","","","","","","","","","","","","","","",""
"Tavi","","11","21","2","1","10","10","22","9","2","","1","","","","","","","","","","","","","","","",""
"Sinisorsa","","12","10","14","16","5","8","","","1","","1","","","","","","","","","","","","","","","",""
"Jouhisorsa","","8","12","20","13","7","5","","2","","","","","","1","","","","","","","","","","","","",""
"Heinätavi","1","","","1","","","1","1","1","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","1","3","8","29","11","15","11","5","10","6","1","","","","","","","","","","","","","","","","",""
"Punasotka","9","35","29","4","6","2","4","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","34","28","57","2","3","6","7","","","","","","","","","","","","","","","","","","","","",""
"Alli","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","8","18","5","1","1","2","1","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","11","11","11","10","17","31","7","5","3","9","2","10","3","23","17","6","","6","8","3","","4","4","","","","",""
"Fasaani","","","","","","","","","","13","20","41","87","42","30","","","","","","","","","","","","",""
"Nokikana","64","68","102","7","39","110","9","17","","2","","","","","","","","","","","","","","","","","",""
"Pikkulokki","94","130","5","","","","","","","","","","","","","","","","","","","","","","","","",""
