﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001"
"Silkkiuikku","2","","","","2","","1","","","","","","","","","","","","","","","","","","","","",""
"Härkälintu","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","2","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","1","","1","1","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","1","","","","1","","","","","","","","1","","","","","","","","","","","",""
"Telkkä","2","","","","","","1","2","1","1","","","","","2","","","","","","","","","","","","",""
"Tukkakoskelo","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","1","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","2","1","2","","2","2","","","","","2","","1","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Sinisuohaukka","","","1","5","","","","","","4","","","5","","","","","","","","","","","","","","",""
"Kanahaukka","","4","3","4","5","5","8","17","","14","4","3","3","11","","21","13","3","7","","","","","","","","",""
"Varpushaukka","","","","","1","3","1","","13","2","5","1","","","7","","6","1","","1","1","","","","","","",""
"Hiirihaukka","3","3","","4","4","4","3","3","10","1","4","12","4","","5","2","","","4","","1","","","","","","",""
"Piekana","","","","","","","","","1","","","","","1","4","","","","","","","","","","","","",""
"Maakotka","","","","","","","","","","","1","1","","","","","","1","","","","","","","","","",""
"Kalasääski","","","","","","","2","","","","","1","","5","6","3","3","4","5","3","6","","","","","","",""
"Tuulihaukka","","","","","","5","4","","","","","5","","9","5","29","","7","10","4","5","4","18","5","7","10","7","10"
"Ampuhaukka","","1","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","1","","","","","","1","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Pikkutylli","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","8","6","5","6","","","","","2","5","","","1","","","2","4","2","","","3","","","","","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Isokuovi","2","","","","1","8","3","1","","1","","1","1","3","2","","3","3","7","","3","4","","","","6","",""
"Liro","","","2","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","1","","1","","","1","","","","","","1","","","","","","","","","","","","","","","",""
"Naurulokki","","","2","","","","1","11","","3","","","","","","","","","10","","","","","2","","","",""
"Kalalokki","","","","","","","","","","","","5","","7","5","1","14","7","7","2","","10","2","4","","1","2",""
"Selkälokki","","","","","","","","6","","","","3","","2","3","1","5","","","","","3","3","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","6","6","1","","","","","","2","2","",""
"Kalatiira","21","12","11","","2","27","22","","5","8","","26","","28","38","34","38","44","51","22","18","35","1","2","","","5",""
"Pikkuruokki","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Sepelkyyhky","","","1","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","1","","","2","2","","","","","",""
"Hiiripöllö","","","","","1","","","","","","","","11","","","14","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","2","","","7","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","1","1","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","3","","2","5","10","23","15","7","31","31","4","15","26","15","34","38","11","31","27","","4","7","","","","8","",""
"Lapinpöllö","","","","8","5","","2","","","","","6","2","","3","2","","","8","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","2","3","3","","","","","","","","","","","","","","",""
"Suopöllö","","","","4","2","5","2","","","7","","2","2","","","","","3","","","","","9","","","","",""
"Helmipöllö","15","","22","65","71","78","80","11","28","66","13","53","144","20","116","155","4","86","145","","15","17","32","","","16","9",""
"Tervapääsky","25","31","20","26","20","18","31","19","16","40","37","48","48","32","45","55","35","50","32","17","4","","","","","","",""
"Käenpiika","8","7","12","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Kiuru","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","14","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","5","13","7","4","15","17","","","","","9","","5","","16","","","","","","","","","","","",""
"Räystäspääsky","50","16","13","","7","17","21","12","29","38","49","20","36","32","48","19","32","22","27","24","10","40","","7","5","7","",""
"Niittykirvinen","","","","","","","","","5","1","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","1","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"Koskikara","","","","1","3","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","8","51","20","26","","21","12","","","6","19","13","","","1","","","","","","","1","","","","","",""
"Pensastasku","","","","","","","","","","3","","","","","","","","7","","1","","","","","","","",""
"Kivitasku","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Räkättirastas","","32","8","","","","","7","","7","11","1","19","2","2","","","","","","","","","","","","",""
"Laulurastas","","5","","","","","3","5","","","","","4","","","","","","","","","","","","","","",""
"Punakylkirastas","","4","6","","3","1","1","","","","","","2","6","4","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","7","","","","","6","","","5","","","","","","","","","","","",""
"Harmaasieppo","7","5","3","5","4","","","","","4","10","7","5","4","","9","","","","9","","3","","8","5","","",""
"Kirjosieppo","164","285","201","175","38","115","178","126","17","189","18","78","27","62","4","6","","4","9","","","","","","","10","7",""
"Hömötiainen","","2","34","5","","","","","","5","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","8","","",""
"Sinitiainen","","","2","","","","","","","1","","","10","","","","","","","","","8","","","","","",""
"Talitiainen","48","80","125","26","5","11","39","49","","19","29","28","19","7","11","","8","","18","","6","","","8","13","","",""
"Pähkinänakkeli","","","29","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","19","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","6","","","","","","","","","","","","","","","","","","","",""
"Harakka","25","","","","15","1","25","11","","","","","","5","","","","","","","","","","","","","",""
"Varis","","7","1","","3","3","6","1","","","4","","","5","","","7","","","","","","","","","7","",""
"Korppi","","","","","","","","","","","3","","","","","6","","6","","","","","","","","6","",""
"Kottarainen","20","19","14","13","4","14","33","8","","10","15","5","","","","","","","","","","","","","","","",""
"Varpunen","","6","","","","","1","4","","","6","1","","","","","","","","","","","","","","","",""
"Peippo","","5","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Viherpeippo","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","9","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","1","","31","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","2","","6","","","","5","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
