﻿"","1999","2000","2001","2002","2003"
"Käpytikka","","","","","1"
"Haarapääsky","2","","","",""
"Räystäspääsky","","","1","",""
"Niittykirvinen","","","","","1"
"Västäräkki","6","","","",""
"Peukaloinen","","1","1","",""
"Rautiainen","","4","","",""
"Punarinta","1","11","1","","12"
"Satakieli","1","1","1","","1"
"Leppälintu","1","1","","","1"
"Kivitasku","1","","","",""
"Mustarastas","1","","","","1"
"Räkättirastas","","","","","1"
"Laulurastas","","","","","2"
"Punakylkirastas","","","","","19"
"Kulorastas","","","","","1"
"Ruokokerttunen","","43","","","3"
"Luhtakerttunen","","2","","",""
"Kultarinta","","1","","",""
"Hernekerttu","3","16","","","1"
"Pensaskerttu","5","22","","","1"
"Lehtokerttu","","25","","","4"
"Mustapääkerttu","","7","","",""
"Tiltaltti","1","","","",""
"Pajulintu","11","78","","","23"
"Hippiäinen","","","32","",""
"Kirjosieppo","1","1","","",""
"Sinitiainen","2","12","6","11","2"
"Talitiainen","3","7","1","","11"
"Varis","","","","","1"
"Kottarainen","4","","","",""
"Peippo","2","","","","7"
"Järripeippo","","","1","","12"
"Viherpeippo","4","","","",""
"Vihervarpunen","","","","","24"
"Urpiainen","","","7","","7"
"Punavarpunen","","1","","",""
"Pajusirkku","","","2","",""
