﻿"","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","1","","",""
"Kanahaukka","6","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","69","21","172","15","10","1","","","","13","27","","1","","11","85","5","22","","","","","","3","","","","","","","28","","2","19"
"Hiirihaukka alalaji buteo","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1"
"Ampuhaukka","","","1","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","",""
"Teeri","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","1","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isosirri","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","",""
"Suokukko","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","2","","1","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","1",""
"Valkoviklo","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","21","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Rantasipi","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","32","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","",""
"Räyskä","","19","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","3","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Sepelkyyhky","5","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","6","","1","","","","","","","","","","1","1","","","1","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Lehtopöllö (punainen värimuoto)","1","","1","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Sarvipöllö","4","5","15","","","","","","","","2","","2","","","","1","","","","","","","","","","","","","","","","",""
"Suopöllö","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","34","","14","","","1","","","","","","","1","","","","","","","","","","","","","","","3","","","","","","1"
"Kehrääjä","","","1","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","5","1","5","1","1","","","","","","1","","","","2","1","","2","","","","","","","","","","","","","2","","2","1"
"Käpytikka","12","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","3","2"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Pikkutikka","5","","5","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1",""
"Pohjantikka","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","2","1","15","4","","","","","","","","","","","8","3","1","","","","","","","","","","","","","","","","","1"
"Niittykirvinen","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","",""
"Västäräkki","1","2","2","3","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","2"
"Tilhi","51","","","","","","","","","","","","","3","106","2","2","","","","","","","","","","","","","","","","5","4"
"Peukaloinen","20","8","18","","","1","","","","","11","","5","","1","12","3","9","","","","","","","","","","1","","2","1","","9","3"
"Rautiainen","24","11","8","2","","","","","","","26","","1","1","3","2","7","9","","","","","","","","","","","","","1","","8","2"
"Punarinta","103","90","98","60","","2","","","","4","48","","26","1","27","45","50","48","","","","","","1","","4","","1","2","1","29","","45","70"
"Satakieli","","2","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","1"
"Sinirinta","","","","1","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","1",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Leppälintu","12","5","9","7","1","","","","","","5","","","","","3","4","5","","","","","","","","","","","","","1","","2","8"
"Pensastasku","","","","4","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Kivitasku","","","2","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelrastas","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","6","6","3","5","","","","","","","2","","3","","2","2","5","4","","","","","","","","","","1","","","","","2","10"
"Räkättirastas","4","11","6","1","","","","","","","2","","","","1","1","1","","","","","","","","","","","","","","","","1",""
"Laulurastas","14","10","6","3","","","","","","1","2","","1","","1","44","12","7","","","","","","","","","","","","","1","","7",""
"Punakylkirastas","4","7","10","4","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","",""
"Kulorastas","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","1","1","1","3","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","2"
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Luhtakerttunen","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","2"
"Rytikerttunen","","","","1","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1"
"Kultarinta","","2","1","6","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","4"
"Kirjokerttu","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Hernekerttu","8","17","25","38","","","","","","1","3","","4","2","11","4","5","7","","","","","","1","","","","","","","3","","2","15"
"Pensaskerttu","","4","5","15","1","","","","","","12","","1","1","3","2","1","","","","","","","","","","","","","","","","","21"
"Lehtokerttu","4","2","48","10","5","","","","","3","3","","1","1","10","10","","","","","","","","","","","","","","","","","","4"
"Mustapääkerttu","13","8","17","","2","1","","","","2","4","","2","","","8","12","","","","","","","","","","","","","","3","","3","20"
"Taigauunilintu","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","1",""
"Siperianuunilintu","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","4","7","","","","","","","","","","","1","","3","","","","","","","","","","","","","","","","",""
"Tiltaltti","11","4","9","1","","","","","","","9","","2","1","7","1","2","","","","","","","","","","","","","","2","","13","13"
"Pajulintu","62","26","116","114","55","","","","","10","11","","2","5","58","30","8","32","","","","","","","","","","","","","12","","14","27"
"Hippiäinen","303","144","439","25","","75","","","","1","258","","12","","85","636","18","517","","","","","","","","","","","3","1","207","","54","20"
"Harmaasieppo","1","1","8","1","4","","","","","","1","","","1","1","7","","","","","","","","","","","","","","","","","","2"
"Pikkusieppo","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","2","6","9","2","","","","","","1","","","","8","2","14","","","","","","","","","","","","","","","","","9"
"Pyrstötiainen","220","255","412","","","","","","","","436","","35","","129","18","","","","","","","","","","","","","7","","","","41","16"
"Hömötiainen","6","10","78","","1","","","","","","1","","37","6","23","1","","4","","","","","","","","","","","","","","","4",""
"Lapintiainen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","2","1","30","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","1"
"Kuusitiainen","52","49","47","3","1","6","","","","","","","47","14","92","83","","9","","","","","","","","","","","1","","27","","28","61"
"Sinitiainen","514","43","261","28","1","34","","","","","107","","412","9","220","71","1","19","","","","","","","","1","","1","23","16","1","","190","13"
"Talitiainen","543","38","175","20","","5","","","","","137","","137","5","168","432","9","58","","","","","","","","1","","","2","34","6","","38","20"
"Pähkinänakkeli","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","",""
"Pähkinänakkeli alalaji asiatica","3","","","","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","6","16","57","3","","2","","","","","16","","5","","5","36","2","50","","","","","","","","","","","6","","","","8","2"
"Kuhankeittäjä","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","1","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","1"
"Isolepinkäinen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","5","1","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","1",""
"Pähkinähakki","","1","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","1","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","2","","","2"
"Pähkinähakki alalaji macrorhynchos","1","","2","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","1","","1","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Peippo","14","30","62","22","6","1","","","","","23","","15","","20","20","33","5","","","","","","","","","","","","","1","","8","6"
"Järripeippo","1","4","11","2","1","1","","","","","","","18","","8","1","17","","","","","","","","","","","","","","","","",""
"Viherpeippo","212","33","231","7","","1","","","","1","34","","52","5","73","26","17","1","","","","","","","","","","","","","","","","2"
"Tikli","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","125","403","36","","","35","","","","","53","","63","","1","13","3","3","","","","","","","","","","","","","17","","2","4"
"Hemppo","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","92","12","22","","","125","","","","","","","18","","5","46","","2","","","","","","","","","","2","","","","","1","110"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","1","2"
"Pikkukäpylintu","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Punavarpunen","","1","1","","","","","","","","1","","","4","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","47","25","86","","","2","","","","","","","33","","19","3","3","2","","","","","","","","","","","","4","","","8","2"
"Keltasirkku","3","3","","4","","","","","","","6","","2","","1","","","","","","","","","","","","","","","","","","",""
"Kultatöyhtösirkku","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","1","2","1","","","","","","","5","","","","1","","","","","","","","","","","","","","","","","","",""
