﻿"","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Metsähanhi alalaji rossicus","","","","","","","","","","","","","","","","1","","","","","","","",""
"Merikotka","","","","","","","","","","","","3","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","1","","","","","","","","3","","",""
"Varpushaukka","","","","","","","","","","","","","1","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","3","",""
"Piekana","","","","","","","","","","","","","","","","","1","","","","","","",""
"Tuulihaukka","15","36","58","30","24","35","82","31","129","198","141","10","99","51","7","67","91","44","26","74","83","","31",""
"Peltopyy","","","","","","","","","","","","5","","","","","","","","","","","",""
"Kurki","1","","","","","","","1","7","8","4","8","13","15","18","21","14","11","14","21","29","11","5","40"
"Töyhtöhyyppä","40","6","3","","1","","","","7","6","2","1","1","","","1","","","","2","2","","",""
"Lehtokurppa","","","","","","","1","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","1","2","","","","2","","","","","2","","","","",""
"Kesykyyhky","","","","","3","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","2","2","","3","3","4","","1","4","","","","3","1","","","","","",""
"Varpuspöllö","","","","5","6","2","","","","","","","","4","","8","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","10","2","10"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","1","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","1","",""
"Viirupöllö","","","","","","","","2","5","","1","","","6","3","4","3","","","5","12","9","6","16"
"Sarvipöllö","","","","","","","5","","","","","","","3","","","","","","","","","",""
"Haarapääsky","","","11","5","16","4","","12","14","19","8","15","6","","","","","","","","","","",""
"Västäräkki","","","","","","","","","5","5","","","7","","","","","","","","","","",""
"Räkättirastas","","","","","4","","","","","","","","8","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","1","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","1","","","","","","","","","",""
"Talitiainen","","","","","","","","","","","","","1","10","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","1","","","","","","","","","1","","","","","",""
"Varis","","","","","","1","","","1","1","","","","","","","","","","","","","",""
"Kottarainen","","31","28","8","9","15","12","19","15","14","7","11","","","","","","","","","","","",""
"Varpunen","","","","1","","2","16","19","30","55","12","26","15","7","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","2","9","20","","17","16","1","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","24","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","6","","","","","","","","","","",""
