﻿"","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Isokoskelo","","","","","","","","1","","","","","",""
"Tuulihaukka","81","85","","","","3","24","16","","","","","",""
"Ampuhaukka","","","","","","1","","","","","","","",""
"Töyhtöhyyppä","9","1","14","1","3","3","1","","","","","","",""
"Isokuovi","","9","5","","4","1","1","","","","","","",""
"Naurulokki","","250","","","","","51","","","","","","",""
"Kalalokki","","","","","","1","2","","","","","","",""
"Harmaalokki","","","","","","","1","","","","","","",""
"Huuhkaja","1","","","","","","","","","","","","",""
"Varpuspöllö","16","1","","","","","","","","","","","",""
"Viirupöllö","12","","","","3","","1","1","","","3","","",""
"Helmipöllö","7","","1","","","","","","","","","","",""
"Haarapääsky","","10","","","4","","","","","","","","",""
"Tilhi","","","","10","","","3","","","","","","",""
"Leppälintu","","","","","6","","6","","","","","","",""
"Räkättirastas","","","","","4","1","","1","","4","","","",""
"Punakylkirastas","","2","","","1","","1","","","","","","",""
"Kirjosieppo","","","","","5","","","","","","","","",""
"Sinitiainen","","16","","","","","","6","","","","","",""
"Talitiainen","","","","","24","","","","","","","","",""
"Naakka","","","","","","","","","1","","","","",""
"Kottarainen","47","49","","70","81","44","51","39","","13","","","","26"
"Keltasirkku","","","","","","","1","","","","","","",""
