﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996"
"Telkkä","","","","","","","","","","","","","","","","","","","","1","",""
"Tukkakoskelo","","","","","","1","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","3","","","","","","","1","","","","","",""
"Tuulihaukka","","","","","","","","1","","","","","","","1","","","","","","",""
"Ampuhaukka","","","","","","","","","","","","","","","1","","","","","","",""
"Riekko","","","","","","","","","","","","","1","","","","","","","","",""
"Teeri","","","","","","","","","","1","","","","","","","","","","","",""
"Merisirri","","","","","","","","","1","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","3","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","1","","","","","3","1","1","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","1","","","","","","","","","","","",""
"Liro","","","","","","","","1","","1","1","","","","","","","","","","",""
"Rantasipi","","","","","","3","","","1","3","","1","","","","","","","","","",""
"Karikukko","","","","","","","","1","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","","","","","","2","","","","","","","",""
"Käki","","","","","","","","","","","","2","","","","","","","","","",""
"Hiiripöllö","","","","","3","1","","7","","2","1","","2","","","","","","","","",""
"Sarvipöllö","","","","","","","","2","","","","","","","","","","","","","",""
"Suopöllö","","","","","1","1","","","","","1","","","","","","","","","","",""
"Helmipöllö","","","","","14","2","","20","3","5","2","3","2","2","1","","","","","","",""
"Käenpiika","","","","","2","1","","4","3","3","1","1","","","2","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","1","","",""
"Käpytikka","","","","","","","","3","","","","","","","","28","","","9","10","",""
"Pikkutikka","","","","","","","","","","","2","2","2","2","","","","","","","",""
"Pohjantikka","","","","","","1","","1","1","","","","1","","","","","","","","",""
"Törmäpääsky","","","","","","","","1","","","","","","","","","","","","","",""
"Haarapääsky","","","","","5","","","2","9","3","","5","","","","4","7","","3","1","10","2"
"Räystäspääsky","","","","","","","","13","14","4","","2","","","","22","2","1","6","3","",""
"Metsäkirvinen","","","","","","3","","3","20","21","12","8","","","24","5","2","","","","",""
"Niittykirvinen","","","","","6","10","","10","14","13","3","5","1","3","5","6","5","","6","","4",""
"Keltavästäräkki","","","","","3","3","","1","4","4","","","","1","","","1","","","","",""
"Keltavästäräkki alalaji flava","","","","","","","","","1","","","1","","","","1","","","","","",""
"Keltavästäräkki alalaji thunbergii","","","","","","","","","","3","1","1","","2","","1","","","1","","",""
"Västäräkki","","","","","2","6","","7","4","7","8","6","","7","6","13","3","2","4","2","",""
"Tilhi","","","","","33","","","2","3","9","1","4","8","23","13","","","","","","",""
"Peukaloinen","","","","","","1","","","","5","2","","","","","2","","","","","",""
"Rautiainen","","","","","2","5","","6","2","2","16","1","1","","","6","","","","","",""
"Punarinta","","","","","16","21","","51","35","63","30","10","29","11","12","84","","","1","","",""
"Satakieli","","","","","","","","","2","","","2","","","","","","","","","",""
"Sinirinta","","","","","5","82","","4","4","","90","99","","63","34","7","","","7","","",""
"Sinirinta alalaji svecica","","","","","","","","","108","112","","","","","","","","","","","",""
"Sinirinta alalaji cyanecula","","","","","","","","","1","","","","","","","","","","","","",""
"Mustaleppälintu","","","","","","","","","","","","1","","","","","","","","","",""
"Leppälintu","","","","","23","23","","29","108","74","80","84","","24","67","10","","","9","","","1"
"Pensastasku","","","","","","14","","","31","22","5","7","","6","5","1","","","","","",""
"Kivitasku","","","","","","11","","5","24","10","12","5","","6","5","8","3","","5","","2",""
"Sepelrastas","","","","","","1","","","","","","3","","","","","","","","","",""
"Mustarastas","","","","","","1","","1","2","3","","","","","1","1","","","","","",""
"Räkättirastas","","","","","39","15","","29","6","9","7","86","5","2","4","19","23","2","72","19","9","13"
"Laulurastas","","","","","6","21","","35","15","39","26","16","5","14","16","13","1","","4","3","",""
"Punakylkirastas","","","","","24","8","","82","13","67","9","13","10","2","1","2","5","","","1","",""
"Kulorastas","","","","","2","1","","","2","2","","3","","","","","","","","","",""
"Ruokokerttunen","","","","","7","1","","1","6","11","2","8","","","1","1","","","1","","",""
"Viitakerttunen","","","","","","","","","","1","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","1","","","1","","","","","","","","","",""
"Kultarinta","","","","","3","","","1","2","2","","1","","","","","","","1","","",""
"Hernekerttu","","","","","11","1","","12","45","28","38","22","","10","37","14","1","","3","1","1",""
"Pensaskerttu","","","","","3","","","1","1","7","3","3","","","5","","","","","","2",""
"Lehtokerttu","","","","","17","1","","13","8","14","3","21","","7","3","12","1","2","8","1","6","2"
"Mustapääkerttu","","","","","1","2","","14","1","13","1","","5","","","","","","","","",""
"Hippiäisuunilintu","","","","","","","","7","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","1","","1","","","","","","","","","","","",""
"Sirittäjä","","","","","1","","","","1","1","","3","","","","","","","","","",""
"Tiltaltti","","","","","3","8","","25","24","40","6","8","1","4","4","14","","","2","","",""
"Tiltaltti alalaji tristis","","","","","","","","","1","2","","","","","","","","","","","",""
"Pajulintu","","","","","74","33","","365","643","431","157","407","","82","351","86","22","9","116","12","27","4"
"Hippiäinen","4","","","","14","35","","407","33","202","12","28","5","5","","32","","","43","","",""
"Harmaasieppo","","","","","9","","","22","18","30","10","16","","4","2","","","1","2","","4",""
"Pikkusieppo","","","","","","","","","","2","","2","","","","","","","","","",""
"Kirjosieppo","","","","","15","8","","6","72","37","43","53","","15","45","4","","","3","","",""
"Pyrstötiainen","","","","","49","","","","377","","179","50","","","27","1","","","","","",""
"Hömötiainen","","","","","30","17","","7","307","","19","6","33","15","1","","3","","2","","",""
"Lapintiainen","","","","","","","","","2","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","6","","","","","","2","","","","","","",""
"Sinitiainen","","","","","","","","4","19","12","2","1","2","8","","1","","","","","",""
"Talitiainen","","","","","8","19","","11","29","2","9","18","120","19","1","3","","1","5","","7",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","2","","","","1","","","","","","","","",""
"Puukiipijä","","","","","1","6","","20","6","10","2","1","6","","","1","","","6","","",""
"Pikkulepinkäinen","","","","","2","","","1","4","1","8","2","","1","1","","","","","","",""
"Isolepinkäinen","","","","","2","","","2","2","2","1","","","","","","","","","","",""
"Harakka","","","","","","","","","1","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","3","","","","",""
"Kottarainen","","","","","","","","","","1","","","","","","","","","","","",""
"Peippo","","","","","4","14","","18","41","19","34","17","1","8","13","15","3","2","3","1","",""
"Järripeippo","","","","","11","4","","34","31","15","17","13","2","10","13","6","1","1","7","14","8",""
"Viherpeippo","","","","","1","5","","","3","3","6","1","7","11","2","2","","","","","4","4"
"Vihervarpunen","","","","","1","3","","13","35","64","41","19","1","7","33","8","","","31","1","5",""
"Vuorihemppo","","","","","","1","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","282","141","","101","124","251","221","35","8","236","33","8","8","","172","2","30","1"
"Tundraurpiainen","","","","","4","","","","","7","4","3","","3","","","","","","","",""
"Tundraurpiainen alalaji exilipes","","","","","","","","1","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","","","","","1","","","","","","",""
"Punavarpunen","","","","","8","","","2","18","43","11","9","","","4","7","8","3","7","","12",""
"Taviokuurna","","","","","","","","","","","","","","","9","","","","","","",""
"Punatulkku","","","","","46","10","","","19","15","22","6","11","11","8","1","","","","","",""
"Nokkavarpunen","","","","","1","","","1","","","","","","","","","","","","","",""
"Lapinsirkku","","","","","","","","","","1","","","","","1","","","","","","",""
"Keltasirkku","","","","","","1","","3","6","2","9","","","","4","2","","","1","","",""
"Peltosirkku","","","","","","","","","","3","1","","","","1","","","","","","",""
"Pohjansirkku","","","","","","","","4","9","2","","","","","2","","1","","","3","",""
"Pikkusirkku","","","","","","","","1","","1","","","1","","","","","","","","",""
"Pajusirkku","","","","","3","9","","17","12","23","42","","","6","11","11","","1","1","","",""
