﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998"
"Laji tuntematon","","","","","","","","","","","","","1","","","","","",""
"Alli","","","","","","","","","","","","3","","","","","","",""
"Telkkä","","","","","","","","","","","","2","","1","1","","","",""
"Mehiläishaukka","","","","","","1","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","1","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","4","3","","","","","5","","","","","","","","","",""
"Kanahaukka","","","4","7","3","","","","","","","","","","","1","1","5",""
"Varpushaukka","","","","5","","1","","","","","1","","","","","","","",""
"Hiirihaukka","","","2","5","","","","","","","","","","","","","","",""
"Ampuhaukka","","","5","3","","","","","","","","","","","","","","",""
"Nuolihaukka","","","2","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","1","","","","","","","",""
"Naurulokki","","","","55","","90","155","","","","","","","","","","","",""
"Kalalokki","","","","4","10","2","7","1","","","","","","","","1","","",""
"Selkälokki","","","","","1","","","3","","","","","","","","","","",""
"Harmaalokki","","","","4","","","12","1","","","","","","","","","","",""
"Kalatiira","","","","","","","3","1","","","","","","","","8","8","5","5"
"Lapintiira","","","","","","","","","","","","","","","","","1","3",""
"Hiiripöllö","","","1","1","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","1","","","","","","","","","","","","","","",""
"Lehtopöllö","","","5","6","7","","","","","","","","","","","","","",""
"Viirupöllö","","","7","5","","","","","","","","","","","","","","",""
"Suopöllö","","","3","","","","","","","","","","","","","","","",""
"Helmipöllö","","2","","19","4","","","","","","","","","","","","","",""
"Käenpiika","","","1","","","","","","","","","","","","","","","",""
"Käpytikka","","9","15","3","6","5","8","1","5","2","1","1","","1","","","2","",""
"Pikkutikka","","","1","","","","","","","","","","","","","","","",""
"Pohjantikka","","1","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","1","","","","","5",""
"Metsäkirvinen","","","","","","","","","","","","","6","","","","","",""
"Västäräkki","","","","","","","","","","","","6","9","","","","","6",""
"Punarinta","","","","","","","","","","","","","","","","","","1",""
"Leppälintu","38","34","17","","","","","","","","","8","","","","","","",""
"Pensastasku","","10","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","1","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","5","2","12","3","1","","",""
"Punakylkirastas","","55","15","16","3","1","","","","","6","","","1","","","","1",""
"Ruokokerttunen","","5","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","1","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","3","3","","","","","","",""
"Harmaasieppo","2","5","","9","4","1","","","","","8","3","","","","","6","",""
"Kirjosieppo","250","392","39","32","92","","","","","","","","","","","","","",""
"Hömötiainen","57","51","32","53","29","58","37","34","17","20","16","20","32","6","","","","",""
"Töyhtötiainen","13","22","20","2","3","9","2","6","1","4","2","2","1","","","","","",""
"Kuusitiainen","","","","","","","","","","","5","","","3","","","","",""
"Sinitiainen","","5","4","3","5","1","2","","1","2","3","","3","1","","","3","14",""
"Talitiainen","201","529","240","623","213","161","132","78","129","89","115","135","128","57","","","52","9",""
"Pähkinänakkeli","","3","","5","","1","","3","","1","","","","","","","","",""
"Puukiipijä","","7","","2","2","1","1","2","2","2","1","1","2","","","","","",""
"Närhi","","","1","2","2","2","","1","2","1","","","","","","","","",""
"Harakka","","1","","","","","","","","","","","","","","","","",""
"Kottarainen","15","22","5","","","10","","","","","","","","","","","","",""
"Varpunen","","121","85","69","16","8","6","4","","","17","16","35","7","","2","20","27",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","2","",""
"Viherpeippo","","39","48","23","15","16","10","95","72","131","79","228","121","41","","","","",""
"Vihervarpunen","","","","","","","","","","","","","1","","","","","",""
"Urpiainen","","","","","","","1","","","","","","130","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","5","","","","","",""
"Punavarpunen","","6","","5","","","","3","","","1","2","","","","5","","",""
"Punatulkku","","58","49","76","446","100","147","26","47","6","16","1","2","2","","","","",""
"Keltasirkku","","75","64","134","55","48","76","39","39","24","99","6","38","26","","","","",""
