﻿"","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Merimetso","","4","3","2","4","2","","","","","","","","","","","","","","","","",""
"Telkkä","3","2","2","2","2","4","1","4","6","7","3","3","","2","5","7","","1","1","4","","",""
"Isokoskelo","","","","","","","","1","","","","","","","","1","","","","","","",""
"Nuolihaukka","","","","8","6","5","","3","6","2","4","","3","","","","","","","","","","2"
"Räyskä","","","","3","","","","","","","","","","","","","","","","","","",""
"Etelänkiisla","","2","2","","","6","1","","3","2","","","","","","","","","","","","",""
"Ruokki","","15","18","15","14","13","6","7","17","7","5","","","","","","","","","","","8",""
"Riskilä","","","","2","2","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","81","78","86","80","90","89","103","110","92","90","108","92","63","49","62","94","72","71","78","54","42","32","59"
"Haarapääsky","","1","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","16","8","9","7","1","1","3","23","36","52","45","43","","15","51","17","9","9","63","21","26","",""
