﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984"
"Tuulihaukka","","","","","5","","","","","",""
"Nuolihaukka","","","5","","","","","","","",""
"Töyhtöhyyppä","","","","","","7","","","","",""
"Kalalokki","","","7","","","","","","","",""
"Harmaalokki","2","9","","","","2","","","","",""
"Kalatiira","","","5","","","2","","","","",""
"Lehtopöllö","5","","","","","","","","","",""
"Viirupöllö","","","","4","2","3","","","","",""
"Käenpiika","","7","","","","","","","","",""
"Luotokirvinen","1","","","","","","","","","",""
"Västäräkki","","","4","","","6","","","","",""
"Sinirinta","1","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","13"
"Kivitasku","","1","","","","","","","","",""
"Punakylkirastas","","","","","","1","","","","",""
"Pajulintu","","1","","","","","","","","",""
"Kirjosieppo","71","39","25","","6","2","15","","","",""
"Kuusitiainen","2","","","","","9","","","","",""
"Sinitiainen","","","11","","","3","","","","",""
"Talitiainen","62","","21","","2","21","1","","","",""
"Kuhankeittäjä","","","1","","","","","","","",""
"Varis","","","","","","2","2","","","",""
"Kottarainen","2","","","","","","","","","",""
"Peippo","","5","","","","","","","","",""
"Punavarpunen","1","","","","","","","","","",""
"Keltasirkku","4","","","","","","","","","",""
