﻿"","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Mehiläishaukka","","","2","","","","","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Kanahaukka","","","8","19","26","26","18","23","10","12","10","14","9","26","21","22","23","25","25","19","29","22","37","23","24","54","32","41","51","48","44","32","38","21","15","22","14","9","11","9","9","4","8","9","3","2","3",""
"Varpushaukka","","8","","11","4","16","21","20","29","30","15","22","21","19","16","21","12","21","58","33","33","44","32","24","9","21","25","14","6","39","15","15","14","13","5","10","20","22","8","5","8","","9","22","3","8","5",""
"Hiirihaukka","6","5","20","16","14","31","19","7","13","29","10","21","42","27","18","19","30","23","18","16","25","27","46","10","14","39","23","12","19","18","15","24","16","8","13","15","14","20","22","19","7","9","12","17","7","6","11",""
"Kalasääski","","","","","","6","7","8","6","7","9","14","11","12","8","13","13","15","13","11","15","11","11","7","8","8","31","8","11","7","9","7","5","2","4","6","9","6","4","3","3","3","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","8","19","14","13","53","35","40","58","83","54","71","128","85","72","97",""
"Ampuhaukka","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","3","4","4","2","","","","","","","3","3","","","2","2","","","","","","","3","","","","","2","","3","","3","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","4","","4","8","13","9","5","27","25","38","35","21","14"
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Helmipöllö","","1","","","","","8","","","10","","9","8","","","","","","","1","","","","","","","","","","5","","","7","","","","3","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","3",""
