﻿"","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999"
"Tavi","","","","","","","","1","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","1","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","9","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","3","2","3","2","","","","","","","",""
"Varpushaukka","","","","","","","","","","","2","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","2","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","1","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","2","","","","","","","","","","","",""
"Meriharakka","","","","","2","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","7","6","6","15","2","4","3","12","3","2","2","4","","","","7","2","","",""
"Tylli","","","","","","","3","2","","2","","6","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","2","","","8","1","","3","","","","","","","","1","","","",""
"Suosirri","","","","","","","","","6","10","1","9","","","","","","","","","","","",""
"Suosirri alalaji schinzii","","","","","","","","","","","","","9","5","5","2","","","","","","","",""
"Suokukko","","","","","","","","","","2","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","1","","","2","","","","","","","","","","","","","",""
"Isokuovi","","","","","","4","","1","3","","","2","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","","","3","","","","","","","","",""
"Valkoviklo","","","","","","","","","1","","1","","","","","","","","","","","","",""
"Metsäviklo","","","","","","2","","","","","","","","4","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","4","","","","","","","","","",""
"Rantasipi","","","","","2","1","1","5","5","","","3","","1","","","","","","","","","",""
"Vesipääsky","","","","","","","","","","","","4","","","","","","","","","","","",""
"Tunturikihu","","","","","","","","","","","","1","","","","","","","","","","","",""
"Kalalokki","","","","","","1","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","","","","","","","","","3","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","2","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","1","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","4","","","","","","","","","","","","","",""
"Helmipöllö","5","","","","","","","","","2","25","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","2","","","","1","","","","",""
"Kiuru","","","","","","1","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","2","4","5","2","",""
"Metsäkirvinen","","","","","","","","","1","","1","","","5","2","","","","","4","","","",""
"Niittykirvinen","","","","","1","","","","","","","","","4","","","","","","","","","",""
"Lapinkirvinen","","","","","","","","","","","","5","","","","","","","","","","","",""
"Keltavästäräkki","","","","","6","","","4","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","1","","","","9","","","","","","","4","","","","",""
"Satakieli","3","","","10","","","","","","","5","","","5","","","","4","","","","","",""
"Leppälintu","","","","","","","","","","1","","","","","","","","","","","","","",""
"Pensastasku","","","","33","15","1","","","","","","23","","","","","6","3","","5","","","",""
"Mustarastas","","","","","","","","","","1","","","","","","","","","7","2","","","","1"
"Räkättirastas","","","","","4","","","","","1","","","5","","","","","4","","","","","",""
"Laulurastas","","","","","5","","","","","","","1","","1","5","","","","","5","","","",""
"Punakylkirastas","","","","","","5","","4","","","8","3","","","5","10","","","5","11","","","",""
"Ruokokerttunen","","","","","","","1","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","7","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","4","","","","","","","5","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","4","",""
"Kirjokerttu","","","","","","","","","","","","","","","","","","5","5","","","","",""
"Hernekerttu","","","","","6","","","","","4","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","4","","","","","","","","","","","","12","","","","","4","",""
"Lehtokerttu","","","","","","","5","","","","","","7","","","5","","","","5","","","",""
"Mustapääkerttu","","","","","","","","","","","2","4","","","","","","","","","","","",""
"Sirittäjä","20","","","6","14","4","","","","","6","","","16","18","","4","","","6","","16","",""
"Pajulintu","13","","","6","12","13","13","15","9","6","","11","","","","25","","6","8","14","7","13","",""
"Harmaasieppo","","","","","","","","","","","","","5","","","","2","","7","","","","",""
"Kirjosieppo","","","","","","","","","","","","7","","","","","","","","","","8","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","5","5","",""
"Talitiainen","","","","","","","","","","","","","1","","","","","","","6","10","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","5","",""
"Pikkulepinkäinen","38","","1","4","6","16","","","1","","6","5","10","3","","","","","5","1","","6","",""
"Harakka","","","","","","","","","","","","","","","","1","","","","1","","","",""
"Naakka","","","","","","","","","","","","6","21","","","","","","","","","","",""
"Varis","","","","","","","1","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","4","","","","","","","","","","","",""
"Peippo","","","","","1","","","","","","","","","","","","","","","","","","",""
"Hemppo","","","","","","","","","","","","","","","","","","","","6","","","",""
"Punavarpunen","","","","","4","","","1","","","","","4","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","1","","","","","","","","","","","",""
"Peltosirkku","","","","","","3","","","","","","","","","","","","","","","","","",""
"Kultasirkku","","","","","","","","","5","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","1","","","1","","","4","","1","","","","","","","","",""
