﻿"","2016","2017","2018","2019","2020","2021","2022","2023"
"Lehtokurppa","","","","","1","","",""
"Käpytikka","","3","3","","","4","",""
"Rautiainen","","","","2","","","",""
"Mustarastas","","","1","9","10","1","",""
"Räkättirastas","","","","","","6","",""
"Laulurastas","","","","","","1","",""
"Punakylkirastas","","","","","1","2","",""
"Harmaasieppo","","","7","","6","","",""
"Kirjosieppo","19","12","61","46","32","5","20","16"
"Sinitiainen","29","26","51","50","12","32","30","4"
"Talitiainen","29","12","46","54","10","26","15","8"
"Närhi","","7","14","3","7","6","",""
"Peippo","","","1","","2","1","",""
"Järripeippo","","","","1","","","",""
"Punavarpunen","","","","1","1","","",""
"Punatulkku","","","2","3","4","","",""
