﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008"
"Haarahaukka","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","3","","3","","","","","7","3","","1","","","","","","1","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji buteo","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","5","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","5","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nokikana","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tunturikihu","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","1","","6","13","4","","","","","","1","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","1","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","1","1","1","1","","","","2","1","2","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","1","6","1","","","","1","","1","","1","","","","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","1","3","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","1","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","5","3","4","10","18","12","1","1","9","","","","","","","7","2","","","","","","","","","","","","","","","","","","4"
"Käenpiika","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","1","","","","","","","1","","1","1","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","2","1","1","2","","","","","","4","13","1","1","6","2","","","","","1","1","","","","","","","","2","1","","3","1","",""
"Pohjantikka","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","5","4","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","4","","","12","4","5","","2","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","5","5","1","3","1","4","1","","","","","","","","","","","","","","","","","3","1","2","","",""
"Harakka","","","","","","","","","2","","","1","","4","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","1","","2","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustavaris","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","5","","","","2","5","3","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pulmunen","","","","","","","","","","","","","7","5","","","","4","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
