﻿"","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998"
"Taivaanvuohi","","","","","","","","","","","1","","","","","","",""
"Törmäpääsky","72","12","5","40","","24","","2","","","","","","","","","",""
"Haarapääsky","656","302","429","460","56","672","","153","5","29","","","","","","","2","4"
"Räystäspääsky","2","","2","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","5","","5","","","","","","","","3"
"Västäräkki","","","","","","","","15","","1","","","","","","","","6"
"Punarinta","","","","","","","","","","","1","","","","","","",""
"Satakieli","","","","","","","","","","","1","","","","","","",""
"Sinirinta","","","","2","","","","","","","","","","","","","","1"
"Leppälintu","","","","","","","","1","","","","","","","","","",""
"Pensastasku","4","","","","","","","","","1","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","3","","",""
"Punakylkirastas","","3","4","","","","","","","","","","","","","","",""
"Ruokokerttunen","319","413","155","396","124","90","","61","","75","1","","","","","","","8"
"Kenttäkerttunen","","","","","","","","","","","1","","","","","","",""
"Viitakerttunen","","","","1","1","","","","","","","","","","","","",""
"Luhtakerttunen","","","","3","5","5","","6","","1","","","","","","","",""
"Rytikerttunen","1","3","","55","26","23","","13","","2","","","","","","","","1"
"Rastaskerttunen","","","","1","","","","2","","","","","","","","","",""
"Kerttuslaji","","","","1","1","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","1","","","","","","","","","",""
"Pensaskerttu","","","","","","","","6","","4","","","","","","","",""
"Lehtokerttu","","","","","","","","1","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","1","","","","","","","","","",""
"Pajulintu","","19","","","","1","","34","","37","3","","","","","","","1"
"Harmaasieppo","","","","","","","","1","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","8","","",""
"Sinitiainen","","","","","","","","14","","5","","","","","","","",""
"Talitiainen","","","","","","","","21","","1","1","","","","","","",""
"Pikkulepinkäinen","","","12","","","","","3","","4","","","","","","","",""
"Kottarainen","","","","","","","","4","","","","","","","","","",""
"Punavarpunen","2","","2","10","","","","1","","4","1","","","","","","",""
"Pajusirkku","","","","54","14","8","","20","","6","1","","","","","","",""
"Haara- x  räystäspääsky","","","","","1","","","","","","","","","","","","",""
