﻿"","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Harmaahaikara","","","","","","","","","","","","4","5","","19","8","","","","","","","","","","","","","","","","","","","",""
"Alli","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","30","17","9","24","4","10","9","3","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","17","13","10","16","11","5","12","1","","","","","","","","3","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","2","","","2","4","","","4","","","2","","2","2","2","","","","","","","","","","","","","","","","","",""
"Merikotka","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","3","","4","","","","",""
"Kanahaukka","9","13","12","8","8","8","1","8","7","5","21","12","9","","3","8","","6","7","","5","","","","","1","16","","","","","","","","",""
"Varpushaukka","","5","","","14","11","5","14","4","9","5","6","","1","","9","","","","","6","","","","","5","","","","","","","","","",""
"Hiirihaukka","","","","11","13","16","17","18","32","26","43","4","9","5","5","4","","8","18","","8","3","11","10","4","9","10","","","","","","","","",""
"Hiirihaukka alalaji buteo","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","9","6","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","1","6","","9","3","3","6","5","5","9","8","6","5","","4","5","2","","","","2","","","9","3","11","6","","","1","","","","",""
"Tuulihaukka","4","6","5","","","7","","6","10","8","","25","","8","73","20","14","80","48","","156","32","133","69","134","59","114","161","126","130","281","21","63","127","191",""
"Nuolihaukka","6","6","","","","3","1","","","","","","","3","","2","6","3","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","14","7","2","","2","","","2","","2","","","","2","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","1","","","","","","","1","","","","","","4","","","","","","","","","","","","","",""
"Huuhkaja","","","","2","3","","","","3","2","6","2","2","4","","7","11","4","2","","17","","","1","2","2","","8","2","","1","2","","5","",""
"Varpuspöllö","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","6","7","2","21","9","8","6","5","3","8","5","14","19","6","3","21","12","7","5","18","","","","8","","1","3","12","","3","16","14","10","21",""
"Viirupöllö","","","1","2","","","","2","","","","","1","2","","1","6","8","1","4","21","","","4","13","","5","9","5","2","8","9","7","2","5",""
"Sarvipöllö","","2","1","","","","","","1","2","","","","","","","8","","","","4","","","","","","","","","","2","","","","",""
"Helmipöllö","1","20","32","4","19","37","","","14","","7","","1","27","","","31","7","","4","26","","","","","","","","","","","6","","","","1"
"Palokärki","","","","","","22","33","34","33","38","28","23","55","30","14","10","","13","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","30","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","6","8","5","1","4","6","","","1","","2","","","","","2","","","","","5","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","2","","4","12","46","15","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","4","","9","12","9","16","9","7","5","","20","24","38","38","20","24","13","24","27","17","5","15","25","13","17","","","","","","","","",""
