﻿"","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laulujoutsen","","","1","","","","1","","","","","","","","","","","","",""
"Telkkä","","","2","","5","","1","","1","","","","","","","","","","",""
"Varpushaukka","","","6","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","3","2","3","","","","","","","","","","","",""
"Tuulihaukka","4","6","","109","","52","","3","1","","","","","","","","","","",""
"Pyy","","","","","","","","","1","","","","","","","","","","",""
"Teeri","","","1","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","1","","","","","","","","","","","",""
"Kurki","","","","","","2","","","","","","","","","","","","","",""
"Meriharakka","","","","2","","","","","","","1","","","","","","","","",""
"Pikkutylli","3","","2","","","","","4","","","","","","","","","","","",""
"Töyhtöhyyppä","1","","10","51","2","5","1","1","","","4","","","","","","","","",""
"Pikkukuovi","","","","3","","","","","","","","","","","","","","","",""
"Isokuovi","4","","2","6","","","","","1","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","1","","","","","",""
"Liro","","","","","","","","","","","3","","","","","","","","",""
"Rantasipi","","","1","","","","","1","","","","","","","","","","","",""
"Pikkulokki","4","83","79","16","","21","","","","","","","","11","","","","","",""
"Naurulokki","59","96","429","440","332","435","","43","","","","","","","","","","","",""
"Kalalokki","","","30","6","3","9","","","","","2","","","3","2","","","","",""
"Harmaalokki","","","10","2","","2","","","1","","5","","","1","4","","","","",""
"Kalatiira","5","7","40","18","20","29","","4","3","","","","","","9","","","","",""
"Lapintiira","","","14","","","","","","","","7","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","1","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","2","","","","","","","","",""
"Helmipöllö","","","1","","4","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","5","","2"
"Käenpiika","","","","","","","","5","","","","","","","","","","","",""
"Palokärki","","","1","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","1","","",""
"Törmäpääsky","","","144","365","321","315","","239","136","146","","","","","31","","35","","",""
"Haarapääsky","8","2","38","7","13","","","4","5","","","","","","","","","","",""
"Räystäspääsky","","","8","7","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","1","","",""
"Keltavästäräkki","","","1","","","","","","","","","","","","","","","","",""
"Västäräkki","","","4","24","5","3","","","","","","","","","","","","","",""
"Koskikara","","","1","","","","","","","","","","","","","","","","",""
"Punarinta","","","7","","","","","","","","","","","","","","","","",""
"Satakieli","","","","1","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","2","7","","","","","","","","","","","","","",""
"Pensastasku","10","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","2","5","6","12","","","","","","","","","","","","","",""
"Räkättirastas","","","167","62","213","340","10","6","2","","","","","2","","1","","","",""
"Laulurastas","","","","","1","5","","","","","","","","","","","","","",""
"Punakylkirastas","28","12","17","25","74","67","3","1","","","","","","","","","2","","4",""
"Kulorastas","","","","","","","","1","","","","","","","","","","","",""
"Pensassirkkalintu","","","","1","","","","","","","","","","","","","","","",""
"Ruokokerttunen","1","","6","5","","1","","","","","","","","","","","","","",""
"Rytikerttunen","","","1","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","1","","","5","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","5",""
"Mustapääkerttu","","","","","5","","","","","","","","","","","","","","",""
"Pajulintu","","","14","6","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","9","1","13","5","3","5","","","","","","","","","","","",""
"Kirjosieppo","","","6","78","43","34","113","86","16","","5","14","","18","6","","","","10",""
"Hömötiainen","","","","","","","","13","8","","","","","","1","","","","",""
"Töyhtötiainen","","","","","","4","","2","","","","","","","","","","","",""
"Kuusitiainen","","","10","","8","18","8","","","","","","8","6","","","","","",""
"Sinitiainen","","","53","86","149","177","111","15","56","","3","","","4","1","","","","5",""
"Talitiainen","","","","","196","240","82","22","22","","8","","","8","9","","","","",""
"Puukiipijä","","","","3","12","9","","","","","","","","","","","","","",""
"Pikkulepinkäinen","1","","1","","","","","","","","","","","","","","","","",""
"Närhi","","3","1","","","","","","1","","","","","","","","","","",""
"Harakka","","","1","5","","9","","","","","","","","","","2","","","",""
"Naakka","","","1","","","","","","","","","","","","","","","","",""
"Mustavaris","","","1","","","","","","","","","","","","","","","","",""
"Varis","","","","","2","","","3","","","","","","","","","","","",""
"Kottarainen","","","","","","11","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","3","","","","","","","","","","","",""
"Peippo","","","","","8","","","","1","","","","","","","","","","",""
"Viherpeippo","","","13","4","5","","","","","","","","","","","","","","",""
"Vihervarpunen","","","1","","","","","1","","","","","","","","","","","",""
"Keltasirkku","","","","","1","","","","2","","","","","","","","","","",""
"Pajusirkku","","","1","","","","","","","","","","","","","","","","",""
