﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004"
"Silkkiuikku","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kyhmyjoutsen","","","2","","3","5","16","9","31","27","37","","12","","","","","41","52","43","","","","","2","","4","","","",""
"Merihanhi","","","1","","1","","","1","","","1","1","","","1","","","","","","1","","","","","1","","","","",""
"Kanadanhanhi","","","","","","","","","","","","1","","","4","","","2","","","","","","","","","","","","",""
"Haapana","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","3","","","","","","1","1","2","","2","1","","","","","","","1","","","","","","","","","","","",""
"Haahka","","","","","2","","13","1","","","","46","18","61","68","36","100","63","19","61","45","100","99","72","100","53","28","7","17","6","38"
"Alli","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","1","","","8","","1","","","","","","1","","","","","1","","","","","","","","","","","",""
"Tukkakoskelo","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","1","","","","","","","","","","","","3","","","","","","","","","","1","","","","","","","",""
"Riekko","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiiruna","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","1","","2","","2","","","3","","","","1","","","","","","","","","","","","","","","","","","",""
"Meriharakka","2","","","2","2","","3","4","2","4","2","","","1","","","","","1","1","","","","","","","","","","",""
"Tylli","1","","","","","","","","","","1","","","","","1","","1","1","3","","","","1","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","4","1","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","2","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","1","","","1","","","","1","1","","","","","","","1","1","","","","","","","",""
"Metsäviklo","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","1","","","","1","4","8","","","","","","","","4","","","","","","","","","","","","","","","",""
"Karikukko","2","","","5","","1","5","6","","4","2","","","","","","","3","6","","","","","","","","","","","",""
"Merikihu","1","","","","","","1","2","8","5","4","2","2","2","2","2","1","3","1","2","","","2","3","","2","","","","",""
"Naurulokki","328","","","","","2","110","11","55","4","","","","3","","","","","","","","","","","","","","","","",""
"Kalalokki","398","","","53","26","43","79","24","94","48","25","11","36","19","8","6","1","3","45","7","1","6","12","1","2","2","","3","1","2","1"
"Selkälokki","62","","24","10","38","12","16","","4","2","","5","1","","","","","","2","","","","","","","","","","","",""
"Harmaalokki","1021","","5","11","56","65","70","126","59","68","171","145","228","107","30","140","159","10","178","102","","","5","19","1","2","","","","",""
"Merilokki","37","","","3","5","2","14","5","3","8","7","4","16","2","4","","9","2","4","8","","","","2","","2","","","","",""
"Räyskä","130","","","","3","3","2","","1","2","5","6","2","","","","","","","","","","","","","","","","","",""
"Kalatiira","68","","","5","3","15","39","20","","16","22","2","17","14","21","3","","","","2","","","9","2","","","","","","4",""
"Lapintiira","277","","","8","10","69","15","13","4","20","28","5","6","12","7","14","","2","22","30","","","17","8","","11","","","","",""
"Riskilä","2","","","","","","","","2","4","","","2","1","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","8","12","","13","13","17","4","13","9","10","7","2","11","7","","6","3","","8","4","5","4","15","7","9","3"
"Käenpiika","","10","","","3","12","","2","1","","","","10","14","","10","","","","","","","","","","","","","","",""
"Käpytikka","1","1","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","6","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","1","","7","6","","5","","8","","","5","5","4","","","","","","6","","","","2","","6","5","","","2"
"Räystäspääsky","","","","2","5","4","4","1","","6","7","37","","","","","1","","","","","","","1","","","","","","","1"
"Metsäkirvinen","4","","","","3","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","1","3","5","7","13","6","","","6","6","","","","","6","","","","","","","","","","","","3","","7"
"Koskikara","2","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","1","3","2","","","1","3","2","","","","","","","","","","","","","","","","","","",""
"Sinirinta","14","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","2","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","1","","","","3","9","","2","","","","","","","","","","","","","1","","","","","","","","3","",""
"Mustarastas","","1","1","","8","6","4","1","7","","2","1","","4","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","9","","","","","","","","1","","","","","","","","","",""
"Laulurastas","","","","","1","1","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","5","1","4","","","1","4","1","","","","4","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","1","1","4","2","7","","2","2","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","1","","","","","3","1","","","","1","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","2","","","1","3","","","1","","","3","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","1","","","","4","10","","2","","8","","","6","12","","","","6","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","7","10","2","4","7","3","3","16","9","","5","","9","","","","","5","5","","","","","","",""
"Kirjosieppo","130","322","202","138","166","163","189","126","102","81","45","136","48","31","16","24","11","27","","","","","28","1","","","","19","2","","20"
"Pyrstötiainen","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","4","19","2","16","4","4","3","7","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","17","70","11","1","8","23","20","","9","1","","1","","","","7","","6","","","","","","","","","","","","",""
"Sinitiainen","12","","","","1","23","27","2","8","5","","20","18","1","","","","1","","","","","7","","","","","","","","6"
"Talitiainen","131","167","111","38","94","138","216","101","37","28","90","22","18","1","1","","11","6","","7","","1","","15","","","","","","7",""
"Puukiipijä","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","6","","","4","","","","3","","","4","","","","","","","","","","","","","","","","","",""
"Varis","","2","","","","1","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","4","","","","4","6","","","4","","14","4","","","17","16","","6","","4","","","","15","7","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Peippo","","","2","","3","16","28","6","1","","2","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","1","29","4","7","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","2","","","","","1","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
