﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","50","113","480","547","560","380","319","190","40","","","110","","","","","20","158","230","100","150","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","1","","","","","","","","","","","","","","","","1",""
"Haahka","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","2","1","","","2","","","","","","","","","","","","","","","",""
"Telkkä","5","18","5","7","3","7","8","13","","","1","2","2","","9","","2","","6","2","","","3","","4","6","3","2","1","","","1","","","","","","","","","","","","","","","1","","1","",""
"Isokoskelo","14","22","10","5","132","130","4","36","27","","10","20","5","","25","11","27","","16","11","5","1","10","","10","14","5","6","4","8","3","15","","","4","","","","","","","","","3","8","12","4","15","7","12",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Merikotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","11","16","4","2","4","3","4","","4","5","4","4",""
"Kanahaukka","1","","2","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","1","",""
"Hiirihaukka","","","3","5","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","7","6","","","","","","3","3","","","","","","7","8","2","5","","7","7","6","7","6","5","10","2","","","","4","14","10","11","12","11","26","15","5","15","10","6","14","12","","10","","12",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","3","5","10","4","3","12","11","5","6",""
"Ampuhaukka","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Merikihu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5","","34","28","","5","3","","4","6","7","","","","","","1","","7","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","85","102","13","60","37","14","29","","5","","","1","","","","6","","","","3","",""
"Merilokki","","","","","1","","","","","","","2","","","","","","","","","","","","","","","","","","7","7","1","","","2","","","","","","","","","","","","","","","",""
"Räyskä","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","3","55","2","55","82","65","35","15","22","53","","9","7","","","2","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","4","4","1",""
"Lapintiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","2",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","2",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","2","","","","","2","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Lehtopöllö","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","2",""
"Helmipöllö","","","","4","","4","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","1","","","1","","2","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","10","7","4","3","1","2","","6","","3","3","5","9","7","8","2","4"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","","","","","","","","","","","5","","1","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","2","","","1","4","4",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","161","","","1","","","","","","","6","14","4","","9","6","5","2"
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","11","6","7","","1","3","1","10","11","10","8","25","49","37","9"
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","8","","","","1","","","4","3","13","13","7","7","8","8","24","6"
"Räkättirastas","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","4","","","","","1","","1","","8","11","","","","1","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","1","","","","1","5",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","1","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","2","1",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","4","","2","5","21",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","1","1",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","2","2","12","4","14","42","58",""
"Tulipäähippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Harmaasieppo","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","4","6","1","","","","","1","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","","","","","","","6","5","","1","5","13","6","21","27",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","7","","","","1","1","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","10","1","6","1","4","1","5","5","5","4","9","9","4","3","9","2",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","2","","","1","1","","1","1","","","2","2","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","9","1","3","7","9","2","5","3","8","10","11","15","9","5","16","9","1"
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","105","142","28","70","54","81","76","53","40","72","167","176","200","153","108","127","136","30"
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","87","276","374","147","277","134","129","83","114","81","117","224","415","441","193","247","358","194","28"
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","","","","2","","","","1","3","2","2","","1","4","","1"
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","","","1","","1","1","7","","1","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","1","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","45","44","","","","54","9","","4","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","4","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","3","1","17","41","2","5","5","","4","","","9","1","2","","","1","1","6","1"
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","3","","7","28","9","4","7","16",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5","","","","2","4","4","4","12","19","19","19","12",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","6","25","1","5","1"
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","36","1","","2","","","1","","","3","6","7","29","37","8","8",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","3","1","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","6","","5","","10","40","","1","5","2"
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23","41","","","","12","","","","","7","3","","1","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","75","85","","","1","","","1","2","","26","18","15","12","3","1","19","2"
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","","","","","","","4","2","","21","14","24","17","1","5","9","2"
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","1",""
