﻿"","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009"
"Sinisuohaukka","","","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","31","","","","","","","","","","","","","","","","","","","","",""
"Kääpiöhuitti","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","3","","","","","","","","","","","","","1","","","","","","","","2"
"Palokärki","","","","","","","","","","","","","8","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","1","2","16","7","4","2","1","6","1","1","1","","","","","3","1","2","1","","","","",""
"Valkoselkätikka","","","","","","","","18","25","17","23","14","11","11","3","25","4","9","","2","6","1","","4","","","4","",""
"Pikkutikka","","","","","","","1","1","","","1","","","2","","","","","","","","","","","","","","",""
"Törmäpääsky","100","109","56","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","18","4","1","","","1","3","","","","","","","","1","","","","","","","",""
"Punarinta","","","","","","9","62","19","5","5","12","","10","8","","","","","","","2","","","","","","","",""
"Leppälintu","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","3","1","","","","","","2","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","2","","","","","","1","2","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Lehtokerttu","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","2","","","","","","1","","","","","","","1","","","","","","","",""
"Tiltaltti","","","","","","5","5","8","3","2","","","2","3","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","3","23","5","1","3","1","","","1","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","9","74","8","34","11","11","1","9","8","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","18","","6","88","","111","8","40","44","","","","","","","","","","","","","","",""
"Pyrstötiainen alalaji caudatus","","","","","","","10","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","234","1374","298","1046","15","498","295","278","466","","","","","","","","","","","","","","",""
"Lapintiainen","","","","","","3","","","","","1","","","6","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","2","15","3","6","","7","3","6","28","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","7","18","3","48","2","15","3","15","9","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","35","36","75","34","23","35","","19","69","","","","","","","","","","","","","","",""
"Valkopäätiainen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","","","","","157","567","398","372","67","107","25","107","195","","","","","","","","","","","","","","",""
"Pähkinänakkeli","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","1","6","1","12","2","9","","4","4","","","","","","","","","","","","","","","1"
"Pikkulepinkäinen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","1","4","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","2","","57","62","24","","19","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","48","41","43","9","4","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","3","9","2","","","","","","1","","","","","","","","","","","","","","",""
"Järripeippo","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","6","11","6","35","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","10","","4","","","1","","","","","","","","","","","","","","","","",""
"Vuorihemppo","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","1","","","","1","6","1","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","5","1","18","3","","","","","1","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","3","2","2","12","","","1","","1","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen x pikkuvarpunen","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","",""
"Hömö- x kuusitiainen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Hömö- x lapintiainen","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
