﻿"","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","","","","","","12","20","","","","","","","","","","","","","",""
"Kattohaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","","","","","","","","","","","","","","","","","","2","","1","2","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","2","1","","","","","2","","","","1","","","","","","1","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","4","","4","3","4","9","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","7","6","5","4","","","","4","","6","4","10","5","4","","6","6","5","","","","","","5","","","","","4","","","","","","","1",""
"Hiirihaukka","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","24","21","46","55","33","57","58","50","23","","","","","",""
"Kiiruna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","1","","1","","1","","1","","1","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Meriharakka","","","","","","","","","","","","","1","","","1","","","","","","","","2","","","1","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","","","","","","","","","","","7","4","","1","2","2","","","","","","","","","","",""
"Keräkurmitsa","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","3","2","1","","","","8","10","","","","","1","","1","","2","","","","","","","1","3","5","1","1","","","","1","","","","",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Taivaanvuohi","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Lehtokurppa","","","","","","","3","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Liro","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","3","","","","","","","","","3","1","","","","","","","","","","","","","","","","","3","","","","",""
"Tunturikihu","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","1","","",""
"Naurulokki","","","","230","264","128","281","418","23","42","211","19","15","17","","","4","","21","","9","7","23","11","50","26","","20","11","","","","","","","","","","",""
"Kalalokki","","","","","","","","","1","3","7","6","3","2","","2","","1","10","3","2","2","1","12","2","2","","2","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","4","1","","","4","2","4","3","7","3","","1","","6","8","","6","4","","","","","","","","","","",""
"Merilokki","","","","","","","","","","","","","","","","","","","","3","","","","","2","","","","","","","","","","","","","","",""
"Kalatiira","","","","","9","13","16","16","10","12","38","26","8","4","","12","4","18","22","3","","","22","","2","19","","14","7","","","","","","","","","","",""
"Lapintiira","","","","","","","","","","","","","11","","","","","","1","","","8","","6","6","","","","1","","","","","","","","","","",""
"Uuttukyyhky","","","5","4","","","","","","2","2","","","","","","","","","","","","","","","","","","","2","2","","2","","","","","","",""
"Sepelkyyhky","","","","","1","","","","","1","","","","","","2","","","","","","","","","2","","","","","","","","2","","","","","","",""
"Turkinkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","","","","","","","","",""
"Lehtopöllö","3","","","2","5","7","7","","10","8","9","","3","1","","","8","","1","5","10","3","9","6","45","15","12","21","11","8","14","22","11","6","9","12","7","","2","3"
"Lehtopöllö (punainen värimuoto)","","11","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","5","6","","","","","","","","","","","","","","","2"
"Helmipöllö","","2","","17","25","","","","","","","","3","","","","","","","","","","","","20","1","","","1","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","","8",""
"Tervapääsky","","","","8","4","1","6","6","10","9","14","11","11","5","","1","","9","7","","","","","","","","","","3","1","","1","3","","","1","","","2",""
"Käenpiika","","","","8","","","","","","","","","","8","","","","","","","","","","9","","","10","","17","6","4","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","3","5"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","7","4","","","","","","","","1","","","","","","","","","",""
"Kiuru","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","4","4","","","2","2","","9","","4","","","5","","","","","7","31","9","9","5","5","4","","","1","","","","","","","1",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","3","","","","","","","","7","","","","","","","","","","3","","","","5","4","4","","","","","","","",""
"Niittykirvinen","","","","","","","","","","3","","","","","","","","","3","","","","1","","","","","","","1","","","2","","","","","","",""
"Keltavästäräkki","","","","","","","","1","","20","22","7","6","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Västäräkki","","","","6","","","6","3","10","12","8","1","15","","","6","","","16","6","1","11","4","5","","5","5","19","13","","1","6","5","","","10","","5","11",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","3",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","4"
"Punarinta","","","","","9","","","","","","","","6","","9","","7","","5","","4","","15","","","","2","","7","","6","","","","","","","","39","20"
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","7",""
"Sinirinta","","","","","","","","","","","15","","","","1","","","","11","","","6","","","","","","","","","","","","","","","","","3",""
"Leppälintu","","","","","","","","","8","","","","","","5","","","6","","","5","20","","14","8","7","37","","5","3","","8","","","","19","7","19","",""
"Pensastasku","","","","","3","","","5","75","33","6","10","","","6","","","","","","","","","","","7","","","6","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","3","4","","4","","","3","2","3","","9","4","","3","6","6","5","","","5","4","5","","","","","","","","16","24"
"Räkättirastas","","","","","22","43","42","4","32","9","7","12","4","","9","8","16","8","8","9","4","5","10","15","16","6","13","6","6","11","3","3","4","","6","2","1","","1",""
"Laulurastas","","","","","","4","","","","","","","","","2","","","","","","","1","","","","","4","","","","","","","","","","","","",""
"Punakylkirastas","","","6","9","1","3","16","","","12","4","3","1","","1","","","3","8","4","3","","8","6","","","","","","","5","","12","","3","2","1","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","2",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","6","4","","","","","","","","","","5","","","","","","","2","","","","","","","","","","","","541","9"
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","2",""
"Luhtakerttunen","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","76","2"
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Hernekerttu","","","","1","7","5","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","48","1"
"Pensaskerttu","","","5","","5","","","","","5","11","","","","","","","1","","2","","","","","5","","","5","","","","","","","","","","","33","1"
"Lehtokerttu","","","","","","7","","","","","","","","","","","","","5","","1","","","","","","","","","","","","","","5","","","","4",""
"Mustapääkerttu","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14",""
"Sirittäjä","","","","","","","5","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","79","1"
"Pajulintu","","","","","","13","7","","7","","","","","","","","","","","7","","","4","","","","","","","","","","","","","","","","146","1"
"Harmaasieppo","","","","","5","","","1","","5","3","","5","","1","","","","4","","","","","9","","","5","1","","","","","","","","","","","1",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","5","28","16","19","34","","98","79","62","77","168","164","80","23","33","60","35","49","55","17","25","85","1"
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"Viitatiainen","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","9","","","","","","","1","8","","","7","3","","2","","","","","","","","","","","","","","","","",""
"Lapintiainen","","","","","","","","","","","6","","","","","5","26","1","7","11","25","21","9","10","33","47","60","","39","","","65","","","","49","","52","75",""
"Töyhtötiainen","","","","","","","4","","","","","","","","4","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","10","28","39","13","15","9","","7","26","","","","","","","10","8","","6","22","49","30","16","20","8","","14","","","","4","","","","","11","7"
"Sinitiainen","","","","9","16","34","17","23","21","12","10","11","1","","18","26","37","64","31","35","11","23","58","57","80","124","136","165","169","173","101","164","146","102","78","33","54","48","389","73"
"Talitiainen","","","","","","","","","","","","","","","","","11","","","6","10","8","4","147","228","196","247","236","293","260","150","161","179","145","82","70","82","85","358","46"
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","3","","8","14","5","4","","6","5","5","12","","10","6","5","14","5","6","6","12","31","","1","","1","","11","","","","","","","","","1","1"
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","7","14","","","","","","","","","","","","","","2",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Närhi","","","","","","1","","","","","","","2","","5","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Kuukkeli","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","20","3","14","16","37","12","4","","3","6","9","5","6","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","26","8","3","4","4","1","4","","","","","","3","2","4","1","3","2","4","6","2","1","","","3","","3","3","3","2","","","1","","","","","",""
"Varis","14","8","1","7","2","","4","2","","","","","5","4","","","1","1","5","5","12","14","3","5","","6","","5","3","","5","","","","","1","","","",""
"Korppi","","","","","","","","","","","","","","4","","","","","","28","","","","4","7","1","3","3","5","","","","","","","","","","",""
"Kottarainen","","","","4","4","14","12","12","19","28","54","6","33","33","17","50","8","10","18","31","16","46","35","82","84","115","99","108","109","135","53","73","63","15","21","33","63","47","16","2"
"Varpunen","","","","","4","","","","","","5","8","","","6","14","3","6","5","","","","","","6","","","","","","","","","","1","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","18","","","","","","16","20","20","24","95","86","64","47","24","15","54","59","27","4","115","36"
"Peippo","","","","","1","","","1","1","1","","","","","","","1","1","2","1","","","","","4","","","","","","","","","","","","","","2","10"
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","28"
"Viherpeippo","","","","6","","","5","","4","10","","","","","","","","","","","","1","","4","22","","","","","","","","","","","","","","21","54"
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","7"
"Vihervarpunen","","","","","","","","","","","","","","","1","","","","","","","","","","3","","","","","","","","","","","","","","","66"
"Hemppo","","","","9","5","5","","3","4","11","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","1","229"
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","3"
"Punavarpunen","","","6","5","2","5","","9","","4","","5","","","","","","","","3","","","","","","","","","","","","","","","","","","","18",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","3","2"
"Lapinsirkku","","","","","","","","","","","","","","","","","","","6","","","","","","5","4","","","","","","","","","","","","","","1"
"Pulmunen","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","38"
"Pajusirkku","","","","","","","","","5","4","8","","","","","","","5","","","","","","","","","","","","","","","","","","","","","215","10"
