﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","",""
"Silkkiuikku","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Mustakurkku-uikku","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","2","1","224","94","842","1928","500","1000","500","300","300","500","300","90","460","300","300","300","300","300",""
"Kaulushaikara","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kyhmyjoutsen","","","","","","","","","","","","","3","2","","3","3","1","11","1","6","3","3","6","9","34","25","44","74","37","49","13","16","67","87","64","26","","18","93","78","20","134","88",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","","","","","1","","","","2","1","1","","3","",""
"Tundrahanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Merihanhi","","","","","","","","","","","","","1","3","","2","","1","5","9","","7","3","","12","2","4","","11","9","3","9","1","","4","9","2","","34","17","2","6","13","3",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","1","","","","","2","3","16","3","","6","3","17","4","5","5","2","7","","11","","6","13","9","","18","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","1","","15","28","2","7","27","46","3","13","70","48","26","16","37","75","18","53","4","25","33","40","12","6","8",""
"Sepelhanhi","","","","","","","","","","","","","","1","","","","","","","","2","","1","","1","","","","1","","","","","","","","","","","","","","",""
"Haapana","","","","","","","","","","","","1","6","","5","9","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","10","1","",""
"Tavi","","","","","","","","","","","","","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","7","","1","","","","4","4","1","2","2","2","","","","","","","","","","","1","1","","","1","","","","","","","","","","7","","",""
"Lapasorsa","","","","","","","","","","","","","4","2","","","12","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","4","","8","5","36","1","23","4","10","9","2","12","","5","4","4","6","2","1","","3","","2","8","6","17","1","","13","14","11","17","13","43",""
"Haahka","","","","","","","","","","","","4","10","","5","5","4","20","5","21","59","10","11","10","1","6","1","7","","10","","1","","1","9","2","1","3","2","7","12","5","1","14",""
"Alli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pilkkasiipi","","","","","","","","","","","1","1","2","","5","6","5","1","1","","","8","1","","2","1","","1","","","","1","","","1","","1","1","","","","","","",""
"Telkkä","","","","","","1","4","1","","","","","","","","","","","5","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","","","1","","","2","1","4","1","1","1","","2","","2","1","1","","","1","1","","","1","","","1","","","","2","","","1","",""
"Isokoskelo","","","","","","","1","1","","","","","1","2","","2","","1","","1","","3","","","","3","","1","","","","","","","","","1","","1","","","","","",""
"Mehiläishaukka","","","","","","","1","2","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","1","","","","1","","2","","","1","","","","","1","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","1","","","","2","","3","","","1","","","1","","2","","","","2","","","","","","","","","","","2","","1","",""
"Varpushaukka","","","","","","","","","","2","10","15","39","2","12","14","23","33","2","27","48","15","16","9","18","81","90","83","46","23","34","","41","15","18","6","15","1","12","7","","4","","2",""
"Hiirihaukka","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","6","","","5","","","","2","","","","","3","","","","","1","","","","2","","","","","","","1","","","","","","","","","","1",""
"Ampuhaukka","","","","","","","","","","","","","1","","","","","","","","","","","1","","1","","","","1","","","","","","","","","1","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Teeri","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Luhtakana","","","","","","","","","","1","","","","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","1","1","8","3","1","","","1","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kääpiöhuitti","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nokikana","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","2","","1","","","","","","","","2","","","2","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","1","","4","","","3","2","","1","1","5","","5","","3","","3","","","1","5","3","3","2","","4","6","5","5","1","","","1","","8","4","",""
"Pikkutylli","","","","","","1","","2","","8","8","3","5","1","1","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","1","","1","1","","2","1","2","","4","1","2","","3","","2","","4","1","3","7","8","3","2","","1","","","","","2","2","","1",""
"Keräkurmitsa","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","35","13","7","12","6","10","8","","4","8","2","8","4","2","3","","","2","","","4","","3","5","","5","4","8","","9","1","","6","5","6","3","4","1","2",""
"Lapinsirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Kuovisirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Merisirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Suosirri","","","","","","","","","","","1","","","","","","","","","3","","","","","","","","","","","1","","","","","","123","","","","","","","",""
"Suokukko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24","","","","","","","","",""
"Jänkäkurppa","","","","","","","","1","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Taivaanvuohi","","","","","","1","1","","","1","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","2","","3","2","1","6","","1","","11","3","1","","2","7","3","2","3","1","1","","","1","","3","1","1","","","1","3","11","3","1","","5","12",""
"Isokuovi","","","","","","6","3","9","5","6","4","3","1","1","3","2","","3","1","2","","","","","","","","","","","","","","","","","","1","2","","","","","",""
"Punajalkaviklo","","","","","","","3","","","","2","3","1","","","","2","4","4","6","1","4","1","1","","5","9","6","11","8","12","10","3","11","7","15","2","","3","3","1","14","8","4",""
"Lampiviklo","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Metsäviklo","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"Liro","","","","","","","","","","","","","","","","","","","14","","","","","","","","","","","","","","","","","2","","1","","","","","","",""
"Rantasipi","","","","","","","1","","","","","","1","2","","","2","","3","","","","","","","","","","","","","","","","","1","1","1","","","4","","","",""
"Karikukko","","","","","","","","","","","2","3","","1","6","7","3","18","15","21","15","25","4","12","4","11","8","7","10","4","30","12","7","6","5","6","6","","","","1","","","",""
"Vesipääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","33","15","5","1","","1","10","","7","","","4","","61","13","16",""
"Naurulokki","","","","","","275","187","338","350","","102","","4","11","7","81","19","52","20","87","27","15","15","13","","6","21","14","9","8","15","54","81","19","52","129","4","2","74","26","270","487","513","220",""
"Kalalokki","","","","","","6","","","9","4","8","30","81","92","59","72","119","69","157","131","23","132","40","135","29","117","143","177","154","106","162","147","135","236","116","80","41","2","79","91","117","267","276","169",""
"Selkälokki","","","","","","","","","","","45","160","73","28","54","32","4","3","6","20","7","95","81","107","50","191","219","212","135","141","62","51","150","247","142","48","30","4","50","36","6","117","78","79",""
"Harmaalokki","","","","","","2","","","2","1","78","129","286","181","416","342","450","597","594","395","401","568","416","665","735","645","865","856","832","551","784","775","436","984","236","465","766","305","975","727","401","595","775","1100",""
"Merilokki","","","","","","","","","","","","7","5","14","34","20","23","30","36","32","22","32","16","28","52","44","30","36","58","53","37","34","25","31","8","33","26","5","17","14","6","8","4","",""
"Räyskä","","","","","","","","","","","","","4","6","8","7","14","24","108","50","10","18","43","24","15","30","36","32","40","23","43","59","103","101","104","85","121","46","172","126","149","82","170","57",""
"Kalatiira","","","","","","5","27","14","7","13","29","31","52","92","58","65","23","380","113","382","221","351","316","307","11","305","693","510","465","301","780","913","286","787","535","913","81","58","432","458","534","891","888","827",""
"Lapintiira","","","","","","","","","","","24","97","34","40","48","90","12","304","179","451","283","595","156","332","10","412","590","689","387","263","548","966","285","571","146","174","65","37","347","239","208","458","255","218",""
"Etelänkiisla","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","2","","","",""
"Ruokki","","","","","","","","","","","38","68","10","36","100","81","59","119","118","109","23","70","70","73","130","106","82","98","83","65","26","123","138","169","101","178","139","14","124","147","105","28","33","32",""
"Riskilä","","","","","","","","","","","2","13","42","14","37","33","33","28","16","19","11","26","10","7","15","10","15","7","5","13","14","20","17","15","6","","4","2","","3","2","2","4","2",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Uuttukyyhky","","","","","","2","2","","6","2","17","10","15","4","2","","","","2","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","2","3","","","1","2","1","","2","3","","","1","","","3","2","2","2","3","","2","3","","1","6","1","2","1","1","3","","2","2","1","",""
"Turkinkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","",""
"Turturikyyhky","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Hiiripöllö","","","","","","","","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","2","","","","","3","","1","3","2","","","1","","5","1","1","1","","","33","","","2","","2","1","1","","1","","1","2","","",""
"Lehtopöllö","","","","","","","","","1","13","4","1","","2","1","4","","1","","2","","","","","","","3","","","","","","","","","","","2","","","","1","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","2","10","","3","5","","5","4","2","5","","2","14","","4","1","","1","17","1","","12","","","1","2","4","","1","","1","","1","","","",""
"Suopöllö","","","","","","","","","","","1","","","","","","","","","","2","","","","","","2","","1","","","","1","","","","3","1","1","1","","2","","",""
"Helmipöllö","","","","","","","","","8","40","3","4","","","4","3","8","10","","4","1","","","1","","","6","1","","4","1","","10","3","","","2","3","","","1","1","","",""
"Kehrääjä","","","","","","","","","","","","","2","","","","1","","","","1","","","","","","","","","","","2","","","","","","","","","","","","",""
"Tervapääsky","","","","","","1","5","5","","2","1","","","2","","2","","","","2","","1","","2","","","","","","","1","","","2","","","1","","","","","","","",""
"Harjalintu","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","1",""
"Käenpiika","","","","","","","19","16","14","6","","1","","","","","4","4","","3","1","4","1","4","5","34","11","","","1","","","1","","1","","1","","4","5","9","","6","6",""
"Harmaapäätikka","","","","","","","","","","","","","","","2","","","","","","","","","","","","1","","","1","","","1","1","","","1","6","3","7","7","2","1","","1"
"Palokärki","","","","","","","","","","","","1","","","","1","1","1","","1","","","","","","1","","3","4","1","1","","1","3","","12","5","13","","3","1","1","","",""
"Käpytikka","","","","","","","2","12","62","2","10","5","2","18","40","3","2","15","1","3","5","6","10","5","12","9","4","6","9","33","12","4","5","72","26","32","35","14","21","28","42","46","15","24","8"
"Valkoselkätikka","","","","","","","","","4","","2","","2","","5","1","","2","","1","","","1","","1","8","1","","2","12","6","2","","6","","24","16","16","9","23","12","32","20","6","5"
"Pikkutikka","","","","","","","","","2","","2","","1","","","2","1","","","1","2","","","","2","1","4","","3","3","9","","8","18","7","36","1","1","2","5","3","5","2","",""
"Pohjantikka","","","","","","","","","","","1","","","3","","","","","","","","","","","","","","","18","","","","","","","9","","5","","3","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","1","","","","","","","1","","","","","1","1","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","4","","","4","","","7","","","","","3","","","","","1","4","","1","2","","","2","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","131","67","200","115","139","60","","42","158","62","16","","","","","","","","","","","125","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","5","1","3","1","2","3","1","4","","79","1040","28","","84","","","","","","","","3","","5","","15","5","6","7","18","6","","","","","","5","12",""
"Räystäspääsky","","","","","","","","","","8","1","","4","","","","","54","28","","32","16","33","","14","24","","33","10","","5","15","8","16","8","24","3","","7","2","8","","","9",""
"Metsäkirvinen","","","","","","","5","4","","5","2","6","5","","","18","8","15","7","18","2","2","8","12","6","25","14","10","","3","2","","3","2","","4","12","17","38","29","41","1","16","36",""
"Niittykirvinen","","","","","","5","","","","1","16","2","","","2","3","","22","","3","1","3","6","19","12","11","2","4","","","","","","37","2","1","","1","1","2","","","3","2",""
"Lapinkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Luotokirvinen","","","","","","","","","","","","1","","","5","","","","","","","1","","","","","3","","","","","","","","","","","","","","","1","","",""
"Keltavästäräkki","","","","","","10","","","1","3","1","","3","2","","3","5","","2","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","7","","12","4","1","","10","","","20","1","26","12","8","11","5","11","13","21","3","","22","15","8","1","12","3","1","4","6","7","6","1","3","2","","7","17","2",""
"Tilhi","","","","","","","","","","","6","1","","","2","","9","1","","8","3","6","","6","7","14","4","3","","12","","","","","1","1","2","","3","","3","","47","",""
"Koskikara","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","2","6","3","3","2","12","9","25","74","11","34","64","31","12","79","61","39","30","23","14","33","7","","11","11","2","14","22","13","36","21","54","19","27","38",""
"Rautiainen","","","","","","","","5","6","11","12","12","10","39","52","20","40","73","5","46","81","84","56","70","177","60","139","82","5","37","22","","37","166","13","239","1081","943","555","599","254","350","629","115",""
"Taigarautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Punarinta","","","","","","","","7","3","156","78","209","122","40","705","17","295","998","47","973","630","1381","950","2589","2721","2894","1696","944","106","1166","50","1","1798","1216","904","219","710","850","1988","4085","1311","153","3205","2267",""
"Satakieli","4","1","1","1","14","11","","3","14","8","8","6","4","2","","","","8","","","","2","","","","","3","","4","","","","","","","7","8","1","8","1","3","","1","2",""
"Etelänsatakieli","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","158","159","85","44","30","50","75","33","88","85","85","45","35","","","","","","","","","","","","","","1","","","3","3","2","","1","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Mustaleppälintu","","","","","","","","","","","","1","","","2","","1","1","","3","1","1","1","","1","","1","","","","","","1","3","","","","","","","","","","",""
"Leppälintu","","","","","","21","14","8","28","7","6","2","13","6","7","16","15","39","","4","70","10","16","17","9","84","28","20","4","54","","","6","23","17","17","15","7","73","54","74","","66","187",""
"Pensastasku","","7","17","11","6","12","20","43","24","2","1","14","","1","","1","1","4","","4","","","1","3","","13","","","","","","","","1","","","","","","3","1","","3","3",""
"Mustapäätasku","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","7","2","","","","2","4","","","","","1","","","","","1","1","1","","2","","","","","","","","1","","","","","","1","1","","","1",""
"Sepelrastas","","","","","","","","","","","","","1","","","","","","","","","1","","","","","1","","","","","","","3","","","","","","","","","","",""
"Mustarastas","","","","","","","8","10","2","10","18","10","30","13","32","3","73","29","5","17","29","40","28","63","61","42","73","29","20","29","13","14","31","118","51","108","77","46","151","120","66","66","75","281",""
"Räkättirastas","","","","","","3","35","10","77","28","19","23","18","21","14","","38","37","8","10","4","13","10","4","33","5","4","4","2","14","6","1","2","20","17","13","8","11","8","8","43","4","13","4",""
"Laulurastas","","","","","","","7","17","9","29","15","18","22","6","48","6","50","52","7","128","86","122","66","126","298","149","191","74","19","87","10","","46","67","67","33","123","126","223","266","149","9","375","302",""
"Punakylkirastas","","49","46","107","57","44","40","83","76","24","16","40","39","14","51","25","44","46","10","49","28","104","68","118","182","49","67","51","6","44","4","8","6","19","7","32","23","32","61","74","21","10","58","57",""
"Kulorastas","","","","","","","4","4","","","1","","","","9","4","","2","5","5","","","4","5","7","2","","","","4","2","1","3","1","","11","4","","5","3","7","","","1",""
"Viirusirkkalintu","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","1","","","","","","","1","1","","1","","","","","1","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","1","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","32","1","3","2","","20","138","651","260","607","339","714","333","474","830","1464","1100","925","376","1362","","","","","","","","","1","","","","","1","","4","3","1","","2","3","","1","",""
"Viitakerttunen","10","","","1","","7","","3","3","4","1","5","2","2","19","2","5","14","2","16","","","","","","","","","","","","","","1","","4","9","4","3","2","4","","","",""
"Luhtakerttunen","3","","7","14","","","1","2","11","15","5","6","3","4","12","18","30","32","7","65","","","","","","","","","","","","","","","","7","2","1","2","","","","","",""
"Rytikerttunen","112","11","5","","","8","15","45","34","77","23","59","25","33","67","136","222","226","141","375","","","","","","","","","","","","","","","","","2","","1","1","","","","",""
"Rastaskerttunen","2","","1","","","","","","","1","","","","","","2","2","7","5","18","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","11","18","","6","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","9","2","1","5","2","","","","",""
"Kirjokerttu","","","13","10","8","6","6","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Hernekerttu","","6","","","","","","4","30","26","4","6","10","16","5","28","26","38","9","72","7","41","9","","12","43","38","8","1","19","2","","4","33","13","64","106","45","145","36","60","1","24","42",""
"Pensaskerttu","2","","34","11","9","","7","13","22","41","19","6","32","8","3","3","22","40","12","87","2","1","","","","3","6","2","","2","2","","","36","","31","62","13","32","10","16","","4","9",""
"Lehtokerttu","25","30","29","5","25","6","26","17","37","54","49","28","57","14","3","10","","15","1","48","","","","5","3","8","3","3","2","","1","","","176","7","129","200","111","200","72","70","20","11","4",""
"Mustapääkerttu","","","12","11","5","7","7","","7","5","4","2","8","10","7","1","2","14","1","8","18","41","15","16","10","76","96","17","4","55","15","","35","155","17","68","206","119","318","146","202","17","148","293",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Hippiäisuunilintu","","","","","","","","","","","","","","","","","2","3","2","","1","","","1","1","1","","","","","","","","","","","","","","","","","1","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","1","","","2","","2","1","","","","","","","","1","1","","","1","1","2","","","",""
"Ruskouunilintu","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","6","","24","","5","","1","2","","1","5","","4","","","3","","","1","","1","3","8","","","","","1","1","1","2","1","3","2","2","1","","","1",""
"Tiltaltti","","","","","","","","","3","52","21","33","9","21","17","109","29","37","34","100","64","60","55","29","131","149","82","37","17","91","32","","41","67","58","32","171","146","179","234","168","82","111","104",""
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","2","","","","","","","1","","","","",""
"Pajulintu","","","","","","23","47","50","84","236","121","153","124","123","176","857","643","707","294","1572","44","25","67","50","110","128","44","83","32","25","10","","12","34","27","527","658","474","483","209","325","26","47","128",""
"Hippiäinen","","","","","","","","","","95","433","63","336","19","80","165","167","351","123","109","529","325","119","424","480","966","845","489","912","210","202","","458","227","664","264","349","267","780","350","5967","1083","314","650",""
"Tulipäähippiäinen","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","1","","","1","2",""
"Harmaasieppo","","","","","","15","27","17","3","1","","11","6","2","6","21","8","4","","6","4","","","","1","1","","8","","5","","","","13","5","6","1","3","11","","6","5","8","6",""
"Pikkusieppo","","","","","","","2","","","","","","","","","","","","","","","","","","2","6","","1","1","","","","","1","1","1","2","1","1","1","1","","1","",""
"Sepelsieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","3","1",""
"Kirjosieppo","","","","","","","","","8","14","22","26","13","13","","","","1","16","21","37","12","16","40","14","79","36","13","14","11","12","17","22","44","69","69","32","135","180","137","193","233","108","477",""
"Viiksitimali","","","","","","","","","","","2","","","","","","","","69","9","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","48","","107","","266","21","8","424","","","100","4303","25","17","130","84","1887","115","255","227","281","63","","573","644","613","","1084","48","2074","122","138","577","25","",""
"Pyrstötiainen alalaji europaeus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Viitatiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","","","","","","","",""
"Hömötiainen","","","","","","13","26","35","67","217","114","112","115","223","117","182","129","81","79","146","170","127","224","187","106","143","282","122","52","35","141","8","56","32","120","","70","8","136","118","41","25","13","",""
"Lapintiainen","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","1","","","5","1","","","","",""
"Töyhtötiainen","","","","","","4","","24","22","81","83","130","105","208","186","199","164","110","188","141","247","339","292","232","315","218","185","230","220","198","107","69","53","18","38","51","60","29","34","10","94","23","49","60",""
"Kuusitiainen","","","","","","","8","102","74","236","140","137","196","276","169","427","223","131","162","222","197","301","336","290","217","299","398","246","578","799","321","234","213","335","345","311","361","285","698","224","415","302","121","84",""
"Sinitiainen","","","","","","30","316","334","907","1049","508","906","1412","1540","1102","2051","1744","1777","1423","1855","1922","1575","2097","1494","1737","2201","2118","2878","3696","2749","3284","2117","4017","5047","3344","2668","4662","3039","6034","4041","4103","6038","1991","1632","26"
"Valkopäätiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Talitiainen","","","","","","","","","17","436","491","481","460","575","527","704","323","309","191","437","567","275","384","333","318","1603","1449","1011","1549","1264","920","145","395","1393","1202","867","1300","766","2057","1488","1418","2351","1494","581","51"
"Pähkinänakkeli","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","5","","1","","5","2","3","","2","3","4","18","3","","1"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","1","","","1","","","","23","2","","","","","","","","","","","","","","","","","","8","1","","","","4","5","1","","",""
"Puukiipijä","","","","","","","7","43","14","60","31","87","121","80","73","58","94","109","115","40","165","71","54","47","105","108","96","64","108","36","39","34","37","55","108","40","102","54","126","65","161","108","17","13",""
"Pussitiainen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","15","28","43","35","8","7","4","11","7","","3","2","4","2","1","","6","1","9","","1","","","","","2","","","","","","","4","","1","3","","4","","","1","","",""
"Isolepinkäinen","","","","","","","","","","","1","","1","","1","","1","1","","","2","","2","5","2","2","5","2","2","","","","1","","1","","2","3","3","1","2","1","2","1",""
"Närhi","","","","","","","","","","","6","2","1","2","11","3","","2","","3","","","","1","","4","1","7","31","1","43","1","6","23","1","12","1","","17","21","1","4","4","",""
"Kuukkeli","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","5","2","17","15","2","","4","4","","2","6","6","7","2","5","1","5","3","15","8","43","13","12","10","18","20","5","","2","","4","1","5","","","","","","",""
"Pähkinähakki","","","","","","1","","","","","","","","","","","","2","","","","","","","","","","","1","1","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","","3","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","32","","","7","","","","","","","","","","11","1","","","","","1","","","","1","1","1","","","",""
"Naakka","","","","","","3","","","","","6","5","22","42","92","117","156","170","230","191","181","183","141","90","97","110","94","101","96","96","133","112","122","141","98","47","65","56","70","81","57","82","61","52",""
"Mustavaris","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","2","",""
"Varis","","","","","","","3","19","","2","","7","3","4","2","6","4","1","1","4","5","2","","8","2","1","","1","3","","","3","2","","2","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Kottarainen","","","","","","6","73","111","140","154","174","202","249","272","306","213","258","187","243","193","126","94","86","90","91","73","121","104","112","67","103","103","131","245","119","261","166","162","132","168","162","134","132","103",""
"Varpunen","","","","","","","1","6","8","4","","","4","","","55","10","5","4","16","","8","1","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","14","","","","","3","11","","16","17","19","22","25","14","26","27","38","36","37","27","54","54","42","32","43","23","37","38","40","4","10","35","17","14","36","1","6",""
