﻿"","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009"
"Valkoposkihanhi","","","","","","","","","","","","","","","","","1","1","",""
"Haahka","","","","","","","","","","","","","","","","","19","29","",""
"Nuolihaukka","","","1","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","12","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","3","","","","","","","","","","","","","","",""
"Kalalokki","","","2","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","3","","","","","","","","","","","","","","","","",""
"Kalatiira","","","4","","","","","","","","","","","","","","","","",""
"Punarinta","","","3","","","","","","","","","","","","","","","","",""
"Mustarastas","","","3","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","5","12","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","8","8","4","","","","","","","","","","","","","","","4"
"Pensaskerttu","","","","6","","","","","","","","","","","","","4","","",""
"Pajulintu","","","6","5","","","","","","","","","","","","","","","5","5"
"Kirjosieppo","213","87","42","","6","","","","","","","","","","","","","","",""
"Kuusitiainen","8","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","143","51","15","16","24","","","","","","","","","","","","","","",""
"Talitiainen","333","104","26","43","66","10","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","6","","3"
"Pajusirkku","","","","1","","","","","","","","","","","","","","","",""
