﻿"","1974","1975","1976","1977","1978"
"Lapasorsa","","","1","",""
"Tukkasotka","","1","","","1"
"Haahka","","","","","1"
"Alli","","","","1",""
"Isokoskelo","","","","","1"
"Sinisuohaukka","","","","1",""
"Kanahaukka","","","","1","1"
"Varpushaukka","","","","3","3"
"Meriharakka","","1","","",""
"Punajalkaviklo","","8","","","9"
"Rantasipi","","4","2","","4"
"Karikukko","18","23","","","14"
"Kalalokki","203","203","2","110","125"
"Selkälokki","37","16","6","10","15"
"Harmaalokki","52","114","37","151","120"
"Merilokki","","1","","",""
"Räyskä","79","102","53","110","135"
"Kalatiira","","","2","",""
"Lapintiira","24","14","","2","27"
"Etelänkiisla","","11","12","17","17"
"Ruokki","107","68","47","99","181"
"Riskilä","93","66","38","21","38"
"Kesykyyhky","","","","","1"
"Käki","","","4","",""
"Helmipöllö","","","3","1","3"
"Käenpiika","","","2","3",""
"Käpytikka","","","10","3",""
"Pikkutikka","","","1","1",""
"Pohjantikka","","","","3",""
"Haarapääsky","","","","4","1"
"Metsäkirvinen","","","","10","3"
"Niittykirvinen","2","4","","7",""
"Luotokirvinen","","13","","","1"
"Keltavästäräkki","","","","1",""
"Västäräkki","10","7","5","15","29"
"Peukaloinen","","","8","20","13"
"Rautiainen","","","2","71","41"
"Punarinta","","","238","425","185"
"Sinirinta","","","","4","1"
"Leppälintu","","","","52","20"
"Kivitasku","","8","","4",""
"Mustarastas","","","2","15","1"
"Räkättirastas","","","2","17",""
"Laulurastas","","","","37","16"
"Punakylkirastas","","","","13","1"
"Kulorastas","","","","6",""
"Ruokokerttunen","","","","1",""
"Kultarinta","","","1","",""
"Hernekerttu","","","1","21","1"
"Pensaskerttu","","","4","5",""
"Lehtokerttu","","","","12","5"
"Mustapääkerttu","","","2","8","1"
"Hippiäisuunilintu","","","","","1"
"Sirittäjä","","","","2",""
"Tiltaltti","","","12","52","24"
"Pajulintu","","","9","268","21"
"Hippiäinen","","","215","580","226"
"Harmaasieppo","","","","9","1"
"Pikkusieppo","","1","2","2",""
"Kirjosieppo","","","","11","1"
"Pyrstötiainen","","","","161",""
"Hömötiainen","","","1","16",""
"Kuusitiainen","","","3","",""
"Sinitiainen","","","1","11",""
"Talitiainen","","","24","24","11"
"Puukiipijä","","","109","230","18"
"Pikkulepinkäinen","","","","15",""
"Isolepinkäinen","","","5","17","7"
"Varis","","","","2",""
"Kottarainen","1","","","6","2"
"Peippo","","","4","20","14"
"Järripeippo","","","4","12","3"
"Viherpeippo","","","3","5",""
"Vihervarpunen","","","","2",""
"Urpiainen","","","","25",""
"Kirjosiipikäpylintu","","","1","",""
"Pikkukäpylintu","","","1","2",""
"Punavarpunen","","2","","1",""
"Punatulkku","","","","58",""
"Keltasirkku","","","","6",""
"Peltosirkku","","","","1",""
"Pajusirkku","","","11","17","11"
