﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Kuikka","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Silkkiuikku","","","2","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","1","","","","","","","1","","","","","1","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Heinätavi","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","2","2","","","3","4","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","1","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","2","","","1","7","","2","3","1","2","","","","1","1","1","2","","","1","","","","","1","","","","","","","","","","","","","","",""
"Hiirihaukka","3","","3","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","1","","1","","1","1","","","7","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riekko","","13","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","1","","","","2","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","3","1","","1","","","","","","","3","","","","","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","","","","","","","","","","","","","","","","","6","","","","1","","","3","1","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","","","","","","","","","","","","","5","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","","","","","","","","8","","","2","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","2","","","","","","","","","","","4","1","","","22","3","1","8","14","","8","20","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","","","","","","","","","3","","","5","","","","","8","","1","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","1","","","5","","2","","","","","","1","2","1","","8","11","1","2","","15","3","4","5","1","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","1","","1","","","","1","2","","2","","","","","","4","","","","","2","","","9","","","","","","","","","","","","","","",""
"Isokuovi","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","2","","","","","","","","","2","3","4","2","10","34","2","1","2","1","","1","12","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","3","","","","","2","4","","","","","1","","4","","1","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vesipääsky","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tunturikihu","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","5","3","4","11","12","7","13","10","5","5","4","16","2","9","7","4","3","3","1","","1","","2","3","","1","","2","","1","3","4","1","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","11","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","7","","25","","14","","1","1","","","1","","","3","4","4","","","","3","3","2","","","","","","","","","","","","","","",""
"Kalatiira","17","1","3","","","","3","5","","3","1","","","","","","3","","","","1","","3","2","2","","","","","1","1","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","1","","","","","","15","14","16","14","23","27","15","5","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","3","1","7","","6","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","2","","","2","2","","","2","","","","","","","","","","","","","","","2","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Käki","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","1","","","","","","1","2","","","","1","","","","","","","","1","","1","1","2","2","2","1","1","","1","","3","3","","","1","1","","","","","",""
"Lehtopöllö","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","2","1","","","","1","","","","5","","","","","4","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","1","","","5","","","","","","","","3","5","","","5","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","1","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","4","5","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","2","10","1","15","29","16","4","7","8","24","15","3","14","5","7","6","6","7","6","","","","1","","4","1","","","","","","","","2","","1","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","2","","1","1","","1","","","","1","",""
"Palokärki","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","",""
"Käpytikka","","1","","","","5","8","5","10","5","5","8","16","31","9","3","13","6","4","24","10","1","3","8","2","7","7","5","4","3","8","17","6","4","4","6","1","1","6","5","3","2","2","3","2","1","7","1"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","1","","","","","","","","","","",""
"Pikkutikka","","","","","1","1","2","6","","","3","","5","1","","2","1","2","2","1","1","3","1","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","1","1","1","","","","","","","1","","","","1","","","","","","","","","","","","","","","1","","","","","","","",""
"Kiuru","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","2","","","25","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","5","13","5","7","","4","10","9","12","19","20","24","27","12","22","2","3","1","","","2","","","4","26","22","8","20","4","","5","4","","","","","","","","","","","","","","","",""
"Räystäspääsky","","5","","","","","","","","","","9","8","6","4","","6","6","","","","","","43","52","54","","53","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","20","11","1","2","1","6","35","43","10","9","14","23","33","19","16","9","8","5","5","10","8","10","9","12","6","2","4","2","3","","","2","2","1","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","3","18","21","12","3","10","5","1","","1","5","7","12","5","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinkirvinen","","","","","","","","","","","","","","2","","2","10","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","3","","","6","8","","","","","27","3","2","9","12","24","3","10","1","2","","","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki alalaji thunbergii","","","","","","","","","","","","","","","","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","8","12","11","9","6","7","5","3","6","2","13","5","12","21","4","13","15","8","4","2","6","5","9","37","14","1","6","","","8","","","","","","","1","","","","","","","","","","",""
"Tilhi","8","","2","","1","2","13","7","","3","18","","10","8","1","6","","16","7","9","","24","12","2","10","5","","","","14","","1","","","","","","","","","","","","","","","",""
"Koskikara","","","","1","2","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","1","","","","","1","","2","1","","","","4","","","7","10","2","4","","1","4","","","","1","","3","2","2","1","","","","","","","","","","",""
"Rautiainen","2","5","","4","1","4","19","20","5","14","23","16","12","13","6","14","19","12","18","11","13","7","10","8","6","4","8","7","2","3","5","7","2","3","4","5","2","","1","","3","1","4","","","","",""
"Punarinta","8","34","5","32","13","28","45","32","23","34","23","37","52","92","56","99","83","44","47","130","199","131","124","81","61","46","58","64","62","57","64","54","72","57","36","39","10","6","12","6","8","4","3","2","2","3","",""
"Satakieli","","","","","","","","","","","","1","1","","1","3","2","","","1","","","","","","3","","","","3","","","","","","","","","","","","","","","","","",""
"Sinirinta","1","","1","","3","","","1","1","","","10","17","18","14","9","11","2","2","13","38","19","15","31","6","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","5","8","11","1","2","4","8","9","12","6","1","19","25","25","7","9","12","21","13","4","20","14","13","18","7","3","","","","2","1","","","","1","","","","","","","","","","","","",""
"Pensastasku","8","19","11","11","","","","","3","6","7","4","9","5","2","1","1","","2","2","","1","","1","2","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","14","2","16","11","5","8","6","8","5","","","","","1","1","1","","2","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelrastas","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","1","7","1","2","3","2","5","14","6","14","8","2","1","7","2","12","10","2","6","","8","11","5","1","4","12","6","17","8","1","12","4","13","8","13","10","2","","3","6","5","2","1","3","","2","",""
"Räkättirastas","20","25","21","34","7","11","8","30","32","23","20","80","37","55","94","92","61","43","85","54","37","79","10","12","45","14","6","4","3","13","4","8","6","14","4","4","1","","","","","","","","","","",""
"Laulurastas","12","14","11","18","5","14","21","38","19","7","20","19","27","30","15","14","4","18","11","13","19","16","18","6","15","4","7","10","6","1","10","3","5","4","1","8","1","","","1","1","","","","","","1",""
"Punakylkirastas","56","39","57","96","33","62","58","55","94","53","60","64","51","46","65","82","60","61","47","64","56","86","45","21","35","8","7","19","26","14","33","15","15","3","6","4","","","","2","","","","","","1","1",""
"Kulorastas","4","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","2","","","","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","1","6","1","","1","3","3","2","","9","44","44","42","180","127","13","61","53","69","162","86","86","9","5","","","","1","1","","","","","","","","","","","","","","","","",""
"Viitakerttunen","1","1","","","","","1","","","","","","","1","2","9","10","4","1","3","2","13","2","5","1","2","2","15","4","16","5","","","","1","1","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","1","","3","","","","","1","","","","","","1","","","","","1","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","1","3","","2","1","6","2","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","1","","1","","","","","2","2","4","1","4","1","","","2","3","2","","1","","","","","","","","","","","","","3","","1","4","","","","","","","","","","","",""
"Kirjokerttu","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","2","2","1","3","6","11","7","3","14","10","15","33","13","30","48","19","18","8","19","44","63","47","50","16","4","2","5","3","2","3","2","","2","1","2","","","","","","","","","","","",""
"Pensaskerttu","3","5","5","2","1","5","18","6","9","2","","16","24","16","15","25","6","14","4","7","17","8","11","14","9","11","7","","","2","","3","4","","","4","","","","1","","","","","","","",""
"Lehtokerttu","14","19","9","15","7","16","31","25","16","39","23","40","47","37","33","48","58","23","32","46","49","48","61","48","28","18","15","11","7","9","14","15","12","9","12","7","3","","","","1","","","","","","",""
"Mustapääkerttu","","1","","","","","3","3","1","7","2","1","5","5","3","5","2","11","","","6","","5","4","","7","","5","8","2","2","8","7","3","","","","","","","","","","","","","",""
"Idänuunilintu","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Lapinuunilintu","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","","","","","","","","","","","","","1","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","1","1","2","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","1","4","6","7","6","6","9","2","8","7","4","6","5","4","5","3","1","2","3","","1","","","1","","2","","2","","","","","","","","","","","","","","",""
"Tiltaltti","","4","2","","3","","8","7","4","3","2","11","12","4","3","19","19","9","10","7","15","37","19","8","4","","1","1","1","1","2","3","","1","","","","","","","","","","1","","","",""
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","11","76","40","39","12","25","127","87","93","140","64","322","225","394","580","609","496","325","184","327","681","748","536","671","133","44","14","27","13","24","9","19","21","16","9","8","1","","","","1","","","","1","","",""
"Hippiäinen","","1","","1","1","","1","8","","1","7","3","1","","2","29","9","5","22","12","32","186","14","45","15","","4","10","6","5","3","4","6","3","6","2","","","","","","","","4","1","","",""
"Harmaasieppo","19","18","2","2","10","15","14","10","11","17","16","42","13","29","18","11","18","42","8","5","25","11","8","5","8","8","","6","4","2","8","11","9","13","6","7","","5","","","","","","","6","","",""
"Pikkusieppo","","","","","","","","","","1","","","","","1","","","1","","","","2","1","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","4","10","8","14","16","21","77","81","68","113","97","94","132","182","189","189","167","111","174","180","154","133","148","185","173","145","77","146","158","150","109","105","152","84","84","68","103","","57","33","24","8","","8","11","11","7",""
"Pyrstötiainen","","","","9","","4","","","","8","","48","155","","2","48","24","72","148","35","","27","133","","45","","11","14","7","5","13","2","1","18","","7","","","7","13","7","1","","","2","","",""
"Viitatiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Hömötiainen","2","9","9","28","4","49","34","65","5","72","29","70","185","225","240","177","71","489","138","199","194","607","172","78","46","32","21","34","44","52","39","25","32","20","10","22","19","13","10","13","7","6","12","13","2","7","3",""
"Lapintiainen","","","","","","","","","","","","1","5","","","","","9","9","1","10","3","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","1","","6","","","2","","","2","","1","","3","1","1","","10","5","1","4","","1","","1","4","1","6","4","6","9","6","6","10","7","10","8","4","1","4","3","","4","2","3","","",""
"Kuusitiainen","","","","","","","","","","","","3","","","3","4","2","17","4","4","2","16","3","63","","1","","","","3","1","1","","","6","4","1","2","1","","","","","","3","1","",""
"Sinitiainen","","2","","","1","4","5","16","4","9","10","55","58","21","15","36","125","104","67","80","126","157","163","174","68","66","82","90","103","217","96","141","93","175","93","113","75","42","51","79","50","33","20","44","54","31","4",""
"Talitiainen","36","31","29","38","50","195","114","231","122","325","203","220","357","287","287","432","272","514","415","344","167","232","271","245","198","354","344","371","316","473","442","424","567","473","307","549","329","299","335","313","228","113","168","242","208","200","59",""
"Pähkinänakkeli","","","","","","","","","","18","3","","","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","1","","","","1","1","7","","","2","","","1","","9","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","3","1","2","6","","6","3","3","","3","1","2","","2","2","5","2","8","6","6","6","12","","3","2","6","9","9","11","7","11","10","24","7","12","6","2","2","6","1","4","1","2","1","1","","1",""
"Kuhankeittäjä","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","9","11","9","17","11","26","23","17","2","8","12","12","20","15","10","8","3","7","4","2","1","4","1","5","1","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","3","","","2","4","2","","2","2","2","","1","","","","","","","1","","","","","","","","1","","","","","","","","",""
"Närhi","","","","","","5","","","","","1","1","1","","6","5","2","4","6","9","2","1","3","","1","2","","2","3","3","2","2","3","3","","","3","2","2","1","2","","1","3","1","3","",""
"Harakka","","","","1","","6","2","2","4","1","7","","3","3","8","3","","","2","","","","","","","5","6","","","","","","","","","","1","","","","","","","","","","",""
"Pähkinähakki","","","","1","","","","","","1","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","1","3","3","3","","","","1","","1","4","","","","","","","","","","","","","","","",""
"Kottarainen","8","4","21","4","","2","2","2","","","6","8","7","7","1","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","14","14","9","19","16","41","89","113","55","56","42","40","57","96","45","62","32","31","21","15","20","3","20","14","11","5","5","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","2","","","","3","7","10","1","4","","4","5","19","12","2","12","1","10","2","","","2","","","","","","","","","","","","","","","","","","",""
"Peippo","52","73","23","21","5","26","48","149","39","46","36","56","66","102","94","77","34","51","35","54","63","46","17","37","13","24","29","27","40","35","23","137","107","16","48","22","43","13","24","14","51","4","4","15","6","32","1",""
"Järripeippo","2","","8","","3","","2","17","","10","1","12","8","4","6","22","5","40","63","1","23","45","3","14","38","","","","2","1","","77","17","1","2","1","3","4","20","","41","20","5","9","2","5","",""
"Viherpeippo","4","2","9","5","","51","49","121","29","69","41","19","70","53","36","19","55","112","122","166","102","31","14","30","26","5","18","7","4","14","21","10","44","23","53","19","27","10","2","2","25","12","11","6","3","","",""
"Tikli","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Vihervarpunen","1","47","","36","","3","8","6","9","18","36","38","7","42","37","34","5","198","93","70","110","219","16","121","142","23","3","6","8","142","10","115","15","6","6","10","26","","37","","103","46","46","23","2","112","2",""
"Hemppo","1","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vuorihemppo","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","11","1","","20","2","30","10","21","100","142","6","519","50","10","79","5","43","67","1324","94","55","171","53","119","76","57","5","777","8","93","67","87","121","41","8","2","","1","2","34","","","","3","3","","4",""
"Tundraurpiainen","","","","","","","3","2","2","","2","71","","3","4","","8","4","107","1","3","8","1","7","3","","1","3","1","1","","1","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","20","","2","","5","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","7","8","9","3","8","8","3","7","17","13","6","6","9","4","4","2","5","29","13","12","12","13","3","6","2","5","","1","1","1","","","","1","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","1","","","","","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","6","5","47","16","402","220","575","88","144","636","267","451","282","609","96","93","269","217","302","391","20","85","77","86","163","137","265","228","506","291","264","221","21","130","188","106","62","40","47","41","89","51","131","60","36","17","2"
"Nokkavarpunen","","","","","","3","","","10","","","","","2","1","","","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","2","8","2","6","2","24","4","39","14","34","12","20","29","38","271","163","90","68","90","57","55","54","13","4","1","2","4","","1","","","","","","","","","2","","","2","3","","3","2","2","",""
"Pohjansirkku","","4","1","","","1","4","6","","","1","5","6","7","1","2","5","1","2","1","","6","","1","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kultasirkku","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","3","1","4","","11","1","","3","6","","1","18","45","26","25","86","120","20","52","34","31","44","37","232","19","7","","","","","","","","","","","","","","","","","","","","","",""
