﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012"
"Laji tuntematon","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Telkkä","1","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Ruskosuohaukka","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"Varpushaukka","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Hiirihaukka","","","1","3","4","2","","","4","2","2","","","","3","2","","","","","","","","","","","","","","","2","","","","","","","",""
"Nuolihaukka","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Meriharakka","","","","","2","","2","","1","3","2","","","","2","","7","","","","","","","1","","1","","","","","","","","","","","","",""
"Pikkutylli","","","2","3","2","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Töyhtöhyyppä","","2","3","4","","","1","","","4","","","2","","","","","2","","","","","","","","","","","1","","","","","","","","","",""
"Lehtokurppa","","","2","","","4","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","1","","","1","","","","","","3","","2","","","","","","","1","","","","","","","","","","","","","","",""
"Karikukko","","","","1","1","7","4","","4","1","1","1","1","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","6","","","2","","2","2","2","4","","3","2","","2","1","2","2","1","1","","1","2","2","2","1","1","1","2","1","","","",""
"Naurulokki","","","","","","","","","","","","1","","","3","","98","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","2","4","","","10","9","8","","9","36","8","30","4","32","28","3","77","5","","2","","3","4","13","13","","5","13","3","6","","1","3","","","","","",""
"Selkälokki","","","","","","","","","1","","","1","","1","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","1","","","","","4","","","","","","","1","2","","4","","","","","1","","","2","","","","","","","","","","","","","",""
"Merilokki","","","","","4","2","3","","","1","2","1","3","1","","1","7","1","","","2","","1","4","2","","","","2","5","2","2","","2","","","","",""
"Räyskä","","","","","","","","","","1","2","","","","2","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","8","10","","","5","19","55","","10","14","10","13","","11","12","","18","","","","","","2","4","1","","","3","1","","","","","","","","","",""
"Lapintiira","","19","","8","13","56","139","","22","21","21","36","6","37","67","","54","3","","","1","","4","55","5","","","3","2","","","","","","","","","",""
"Uuttukyyhky","","","","","","2","","","","2","","","","","","","","","","","","","","","","","","","","4","3","2","","","","","","",""
"Sepelkyyhky","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Varpuspöllö","","","","","","","1","","","","","","1","","","","","1","","","","","","","","","","","","","","","1","1","","1","","",""
"Lehtopöllö","","7","","11","23","20","4","","25","25","8","12","6","","","","","","","","4","","","","","6","","","4","3","","","","","7","1","","",""
"Viirupöllö","","","","","","1","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","10","","","1","","","","","11","3","","25","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","3","3","20","21","13","6","9","5","9","14","14","9","13","","","","","4","","","","","","","","","","","","",""
"Käenpiika","1","1","","7","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","6","1","","","","","","","","","","","1","","","","","","","","1","","","","","","",""
"Palokärki","","","","","","","","","","","5","","","","1","11","27","18","7","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","2","","1","2","3","6","11","6","5","2","5","1","2","3","8","","1","1","","3","1","2","1","6","17","17","3","24","6","5","7","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Törmäpääsky","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","3","","","","","4","5","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Niittykirvinen","","1","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","10","","2","6","6","6","","6","6","12","","22","6","4","5","10","","","","","","6","","","","11","","2","","3","5","3","1","","","","",""
"Rautiainen","","","5","","","","","","","4","","","","","","","","","","2","","","","","","","","","2","","","","2","","1","","2","",""
"Punarinta","","1","8","","5","","","7","","","","4","7","","","","","","1","","6","6","4","1","","","","","","","19","2","7","12","15","4","22","",""
"Satakieli","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","1","","15","14","13","6","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","4","8","","8","2","9","3","3","2","16","","1","","12","1","3","6","","5","","","","","2","","","2","4","1","32","29","7","30","24","9","29","39","",""
"Räkättirastas","14","9","4","20","13","","3","11","46","2","","","","","","3","","","","","","","","5","","","","","","","5","6","","","5","","","",""
"Laulurastas","","","7","10","","","","","","","6","7","","5","","","1","","","4","","","","","","","","","1","","","","","","","","","",""
"Punakylkirastas","14","13","12","59","15","","7","9","35","8","18","3","1","5","12","","3","","","","","","","","","","","","","","4","5","","","","","","",""
"Kulorastas","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","6","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","3","","1","","","","","","","","4","","","","","1","","","","","","","6","","","","","","1","","","","","","","",""
"Lehtokerttu","2","","","5","5","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Kashmirinuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Sirittäjä","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","4","","","10","","","","","6","","","","","","1","","","","","","","","","","","","","","","","1","","","1","","","","",""
"Hippiäinen","","","","","","","","","","","","","1","","","1","1","","","1","","","","","","1","","","","","4","2","2","2","2","2","","",""
"Harmaasieppo","","","","","2","4","","5","7","15","8","","9","","11","","3","","","","","","","","6","","","4","","","","","","6","5","","5","",""
"Kirjosieppo","230","406","431","470","290","254","140","185","254","338","458","526","615","415","436","398","252","290","445","605","465","153","221","413","349","341","389","429","423","377","400","383","557","505","361","250","320","32",""
"Hömötiainen","","","","2","","","6","","","24","20","26","21","9","18","27","19","27","21","17","15","6","5","6","6","8","9","14","12","18","21","12","19","10","7","4","8","",""
"Töyhtötiainen","","","","","","","","","","2","2","5","2","2","1","5","5","6","5","3","5","2","1","5","","8","2","","1","4","5","9","2","9","1","3","3","",""
"Kuusitiainen","24","33","8","","","17","2","10","10","51","35","36","48","10","58","108","68","49","42","64","14","","10","45","24","51","20","64","74","87","50","33","53","47","56","64","41","9",""
"Sinitiainen","4","18","12","4","8","16","38","22","1","88","112","135","58","44","80","43","95","41","85","131","41","58","68","52","88","273","149","206","209","276","285","343","279","164","177","188","247","16","1"
"Talitiainen","114","215","241","140","147","289","237","179","180","422","225","510","347","208","194","186","325","254","343","425","192","49","56","92","150","233","225","287","302","256","474","508","539","593","364","396","491","24",""
"Pähkinänakkeli","","","","2","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","",""
"Puukiipijä","","","9","10","5","26","34","1","13","37","31","15","4","1","","9","18","31","12","20","8","5","","7","6","15","24","17","2","25","25","23","8","5","12","1","","",""
"Pikkulepinkäinen","","","4","8","","","","","8","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Närhi","4","","","","","","","","","","1","4","1","8","","","3","","","6","2","1","","","","1","1","1","1","2","","","","","","","2","",""
"Harakka","","","3","","3","","14","","","4","","3","","","5","","","","","","","","","","","","","","","","1","6","","1","","","","",""
"Naakka","7","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Varis","","","5","6","","7","5","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","9","16","11","2","4","5","7","18","40","35","8","5","","","","","","","4","","","","","","","","","","","","","1","","","","","","",""
"Varpunen","","","2","","","","","","","3","","8","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","1","","",""
"Peippo","","5","","10","","","","1","5","1","","","2","","5","","","3","","2","1","","","","","","","","","","12","1","3","11","11","2","3","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","1","","","","","","","","3","","","","","2","","","","2","",""
"Viherpeippo","","","5","12","6","","","","3","5","","2","","","","","","1","","9","4","","","1","3","1","","41","11","10","214","100","431","399","68","17","85","",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","3","7","3","","","",""
"Vihervarpunen","","","","1","","","","","","","","","","","31","","13","","1","","6","","","","","","","14","","25","17","1","","","","3","3","",""
"Hemppo","","","5","","5","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","50","7","","2","","7","","10","","","","","","","","","4","","11","37","3","","2","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"Punatulkku","","1","","61","12","","","","","","","72","39","72","93","7","10","","1","8","49","4","9","17","13","41","4","96","21","69","71","7","1","","2","","2","",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","",""
"Keltasirkku","","","","","","","","","5","1","","3","","","","","","2","6","","6","","","","","","","9","2","3","6","5","13","2","","","","",""
"Peltosirkku","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
