﻿"","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Varpushaukka","","","2","2","","1","","3","","1","","1","","","","","","","","","","","","","","","","","","","3","1","","",""
"Ruisrääkkä","","","","","","","","","","","","","42","","","","","","","","","","","","","","","","","","","","2","",""
"Pikkutylli","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","1","","","","","","","","","","3","","","1","","","","","","","","","","","","",""
"Suokukko","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","1","","1","","","","1","","","","","","","","","","","","","","","","","","1","","","","1","",""
"Isokuovi","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","4","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","1","","","8","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Käki","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","2","","1","1","","1",""
"Lehtopöllö","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","4","5","11","1","1","7","","","","","","","","","","","","6","2","","","","","","","","","3","","","","","",""
"Kehrääjä","","","","1","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","",""
"Käpytikka","","","","","2","","","2","","","2","7","1","","","","","","8","7","1","5","","","","","","","3","6","8","3","3","1",""
"Valkoselkätikka","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Kiuru","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","",""
"Törmäpääsky","","","","","","","5","7","4","","","","","","","","","","","","","","","","","","","","1","1","","","","",""
"Haarapääsky","","","","","1","1","225","1023","279","150","59","","1","","","","","","","","","","","","","","","","146","101","26","27","","",""
"Räystäspääsky","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","5","17","2","8","12","13","","15","","5","","","","","","3","","","1","","","","","","5","15","11","2","4","1","2",""
"Niittykirvinen","","","","2","1","4","9","41","6","","14","","","","","","","","","","","","","","","","","2","2","1","","","","",""
"Lapinkirvinen","","","","","6","","7","11","1","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","5","7","3","11","30","49","","23","","3","1","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","8","8","7","15","8","7","","12","11","3","3","","","","","1","","","","","","","","","","5","","1","1","","",""
"Tilhi","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","1","","1","","1","2","","","","","","","","","","","","1","","","","","","1","2","10","13","9","6","13",""
"Rautiainen","","","","23","20","17","25","18","9","","3","","3","","","","","","1","","","3","","","","","","34","58","144","51","30","38","27",""
"Punarinta","","","","46","71","39","62","53","31","","2","3","46","3","","","","","5","","","19","","","","","","47","155","135","68","82","84","61",""
"Satakieli","11","1","24","21","22","16","18","16","7","","10","2","17","10","","","","","","","","","","","","","","","11","10","1","5","2","8",""
"Sinirinta","","","","224","201","277","495","306","271","17","196","","161","","","","","","","","","","","","","","","71","51","61","7","8","7","1",""
"Leppälintu","","","","2","4","","1","1","","","","","2","2","","","","","","","","4","","","","","","14","7","10","1","1","3","3",""
"Pensastasku","","","","18","3","9","12","22","13","","11","","12","2","","","","","","","","","","","","","","1","","","","","","",""
"Kivitasku","","","","","","5","4","4","3","","4","","1","1","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","8","2","","2","","1","","","","3","","","","","","4","","1","35","","","","","","1","21","99","45","17","12","10",""
"Räkättirastas","","","","25","21","4","7","1","3","","8","1","7","9","","","","","","","","1","","","","","","","6","8","2","1","","3",""
"Laulurastas","","","","6","2","4","5","1","","","","","","","","","","","","","","3","","","","","","","9","9","3","5","2","5",""
"Punakylkirastas","","","","27","11","10","13","3","3","","","","2","","","","","","","","","","","","","","","1","2","1","","","","",""
"Pensassirkkalintu","1","","1","3","1","2","","1","","","","","5","","","","","","","","","","","","","","","","","","2","","","",""
"Viitasirkkalintu","3","","","1","2","4","2","1","1","","","","","","","","","","","","","","","","","","","","2","2","","","","",""
"Ruokosirkkalintu","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","45","1","48","687","641","973","852","593","849","58","966","22","599","2","","","","","11","","","","","","","","","105","742","746","343","1152","559","360",""
"Viitakerttunen","3","","7","6","23","42","19","24","53","1","43","1","21","5","","","","","5","","","","","","","","","22","120","98","47","130","44","41",""
"Luhtakerttunen","19","","16","16","24","29","22","34","29","","24","","19","3","","","","","5","","","","","","","","","","44","31","13","23","21","17",""
"Rytikerttunen","5","","15","114","132","132","52","61","155","18","193","2","85","","","","","","2","","","","","","","","","14","62","60","32","94","30","23",""
"Rastaskerttunen","2","","1","1","","1","3","7","2","","6","","","","","","","","","","","","","","","","","","","1","","10","","1",""
"Kerttuslaji","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","2","4","","","1","","","","","2","","","","","","","","","","","","","","","2","6","3","","","","2",""
"Kirjokerttu","","","","","2","","","","1","","","","1","","","","","","","","","","","","","","","","1","1","","","","",""
"Hernekerttu","","","","23","35","12","29","12","28","1","43","8","46","4","","","","","","","","","","","","","","177","39","159","31","32","25","20",""
"Pensaskerttu","","","31","63","46","59","63","56","50","6","54","15","91","20","","","","","6","","","4","","","","","","51","62","136","39","35","21","29",""
"Lehtokerttu","","","","30","50","38","41","40","23","2","7","","33","1","","","","","9","","","2","","","","","","13","40","56","24","41","13","32",""
"Mustapääkerttu","","","","2","7","3","2","2","2","","2","","2","","","","","","","","","","","","","","","8","24","33","26","12","10","35",""
"Idänuunilintu","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","2","","1","1","","","","","","","","","","","","","","","1","","","","","","1","","3","1","6","","1",""
"Tiltaltti","","","","14","12","53","27","30","19","1","30","","16","","","","","","","","","1","","","","","","68","96","224","138","130","72","45",""
"Tiltaltti alalaji tristis","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Pajulintu","","","","269","532","512","418","612","525","39","577","31","248","8","","","","","4","","20","6","","","","","","249","549","1357","449","177","297","75",""
"Hippiäinen","","","","2","2","","","1","","","","","","","","","","","","1","","","","","","","","6","1","10","263","146","26","36",""
"Harmaasieppo","","","","2","3","2","2","1","1","","","","1","1","","","","","","","","1","","","","","","2","2","1","5","2","2","3",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","2","","1","1","2","",""
"Kirjosieppo","","","","13","33","15","15","7","9","","3","1","20","3","","","","","12","","9","19","","","","","","5","37","14","26","33","13","21",""
"Viiksitimali","","","","1","2","6","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","7","","","5","",""
"Viitatiainen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Hömötiainen","","","","3","5","8","10","15","21","","","6","13","","","","","","28","14","2","8","5","","","","","2","7","16","4","2","","9",""
"Töyhtötiainen","","","","5","","","","2","2","","","2","","","","","","","2","7","","","","","","","","","2","3","1","1","","1","1"
"Kuusitiainen","","","","","","19","1","5","3","","","1","","","","","","","11","8","1","6","1","","","","","2","5","12","5","1","1","",""
"Sinitiainen","","","","134","111","164","121","117","155","1","81","50","130","1","","","","","218","22","86","160","50","","","","","86","193","441","173","183","85","78","27"
"Talitiainen","","","","49","58","129","191","197","341","2","184","45","205","9","","","","","357","151","23","166","106","","","","","116","504","1077","733","594","318","337","11"
"Pähkinänakkeli","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","1","","4","","1","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","1",""
"Puukiipijä","","","","","","1","7","1","1","","1","","","","","","","","1","","","","","","","","","2","2","15","16","9","2","7",""
"Pussitiainen","1","","","","","","","","","","5","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","5","20","6","10","6","1","","5","2","18","1","","","","","","","","","","","","","","9","13","6","4","3","","",""
"Isolepinkäinen","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","3","2","","","",""
"Närhi","","","","1","","","1","1","","","","1","","","","","","","","","","1","","","","","","","","1","1","1","1","",""
"Harakka","","","25","4","4","","1","","1","","","","","","","","","","","","","","1","","","","","","","1","6","8","","1",""
"Naakka","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","196","","","",""
"Mustavaris","","7","12","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","67","120","99","17","156","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","17","","","","7","10","","","","2","","","","","","31","","","1","","","","","","","","","","","1","",""
"Varpunen","","","","31","13","1","3","3","","","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","2","1","","","1","1","","","","8","","","","","","4","","2","23","2","","","","","1","35","32","65","46","98","50","2"
"Peippo","","","","27","63","17","21","11","3","","3","33","16","6","","","","","6","","","21","","","","","","3","23","81","44","55","39","22",""
"Järripeippo","","","","","2","","","","","","","","","","","","","","","1","","4","","","","","","","","5","7","12","2","1",""
"Viherpeippo","","","","8","12","10","17","8","3","","4","1","14","2","","","","","17","6","","52","","","","","","","25","53","56","84","50","41",""
"Tikli","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","4","2","","1","",""
"Vihervarpunen","","","","5","31","1","25","","7","","","18","2","1","","","","","2","","","3","","","","","","","6","46","121","246","70","7",""
"Vuorihemppo","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","7","2","","","","","","8","","","","","","45","","","","","","","","","4","307","23","718","262","119","19",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","29","13","9","7",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","5","","","",""
"Tundraurpiainen alalaji hornemanni","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","",""
"Punavarpunen","","","","15","40","10","11","21","13","1","26","6","18","12","","","","","3","","","","","","","","","","12","30","19","17","12","7",""
"Punatulkku","","","","","6","4","62","3","41","","17","","3","","","","","","6","","","1","","","","","","","5","3","9","3","2","9",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","",""
"Lapinsirkku","","","","","","","1","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","1","5","8","11","","","","","","2","","","","","","5","","","13","","","","","","","16","2","1","6","12","",""
"Peltosirkku","","","","","3","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pajusirkku","","","38","136","225","675","355","577","253","18","283","3","274","5","","","","","6","","","","","","","","","61","189","168","40","85","54","8",""
"Haara- x  räystäspääsky","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
