﻿"","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaulushaikara","","2","","","","1","2","","","1","1","","","","","","","5","","","","","1","","","","","","","","","","","","1","","","","","",""
"Telkkä","","","","","2","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","2","3","6","15","10","14","13","6","1","7","2","4","13","4","3","2","2","3","2","8","10","8","4","","","","2","","","","","","","","","","4","","2","4","4"
"Ruskosuohaukka","15","14","13","17","9","13","21","24","9","26","7","8","23","9","23","15","24","24","18","45","20","51","63","18","13","25","27","26","21","26","25","24","30","22","19","22","9","7","16","24","9"
"Sinisuohaukka","","","6","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Kanahaukka","7","7","15","34","32","44","45","48","17","12","26","34","22","21","21","14","35","25","31","42","18","14","33","1","1","3","","2","","","","","","","","","5","12","10","15","19"
"Varpushaukka","","","19","19","37","33","13","44","7","19","31","40","7","6","22","10","14","15","35","17","13","20","13","4","10","2","10","","6","","","7","9","","","","","5","","8",""
"Hiirihaukka","","15","48","49","15","90","57","28","13","24","29","31","38","25","31","23","37","23","30","47","30","18","65","3","","4","7","1","1","1","","","","","","","4","2","3","7","5"
"Kalasääski","","","","","","","","","","2","1","5","9","5","3","15","10","11","13","15","12","14","","9","3","","","","","","","","","","","","","","","",""
"Tuulihaukka","8","","20","5","","39","11","","","17","13","32","41","20","60","55","51","66","40","83","90","61","131","","","7","15","25","19","3","25","19","19","","27","21","37","40","26","42","44"
"Nuolihaukka","","","","","1","7","4","6","1","2","3","","","2","","","3","","3","3","3","9","6","","","","","","","","","","","","","","","","","",""
"Kurki","","","1","","1","","","","","","","","","","","","","","","","","","2","","3","1","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","4","1","7","1","4","1","9","","5","2","","2","","2","5","2","1","","","3","15","7","4","39","43","41","49","41","11","15","14","","4","6","11","2","4","9","6"
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","",""
"Isokuovi","","","3","","9","5","","4","1","2","","","","1","","2","","1","","","","2","4","2","6","11","17","4","11","7","2","1","","","1","","2","1","","","4"
"Metsäviklo","","","","1","","","","1","","1","","","","","","","","","","","","","","","","","3","","1","","","","","","","","","","","",""
"Rantasipi","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","8","","8","21","5","19","23","6","12","14","4","8","9","5","10","2","3","10","4","16","9","","12","2","1","5","10","1","2","2","3","5","3","10","3","","1","1","2","2",""
"Hiiripöllö","","","","","","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","1","","","2","2","","","1","","7","21","65","27","6","34","51","29","52","50","53","52","22","58","53","20","32","32","13","1","15","7","13","7","14","","","","8","","7",""
"Lehtopöllö","48","12","35","36","13","22","48","37","21","26","27","80","28","14","38","21","19","25","30","43","24","7","37","","","14","28","4","","3","","16","5","23","29","23","22","35","25","24","27"
"Lehtopöllö (harmaa värimuoto)","","","","5","","1","4","","2","","1","3","1","","1","","","","2","2","2","1","1","","","1","","","","","","2","","","3","1","1","2","3","1",""
"Lehtopöllö (punainen värimuoto)","","","","3","","2","3","2","1","1","","2","1","","","1","2","2","1","3","","1","2","","","2","","","","","","1","","1","","2","1","2","1","","1"
"Viirupöllö","15","","24","67","2","73","72","8","23","36","","44","15","4","59","36","44","14","52","50","44","4","87","4","","9","86","","7","","","4","","2","23","17","6","9","16","24","4"
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","18","","37","36","","29","17","","13","5","","16","2","","","","","","3","","2","","11","","","2","","","3","","","","","","","","","","","",""
"Suopöllö","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","45","7","98","271","5","197","86","4","43","17","4","75","9","","39","32","14","5","11","43","7","","11","2","","7","16","","19","","","","","5","4","","","","4","",""
"Kehrääjä","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","6","10","3","8","7","12","8","","","","","6","2","2","4","2","","1","2","","","","","","","","","","","","","","","","",""
"Palokärki","","3","25","35","33","34","6","24","16","10","14","9","3","","","","1","7","","6","","","","1","","3","7","9","","1","4","1","","","","","4","3","","",""
"Käpytikka","","","","","","","","","1","","","","","","","","","","","","","","2","","4","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","3","6","2","","","","","","","","","","","","6","","","","","5","","","","","","","","","","","","","","","","","",""
"Koskikara","8","12","15","19","19","19","7","13","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","6","","2","1","","","","3","","","","","","","","7","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","1","","9","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","4","20","9","","2","1","","","","","","","","2","1","","1","","7","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","26","13","","","5","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","4","","13","11","1","1","4","4","1","16","","","","","1","","","","","","","2","","","","","","","","","","","","","","","","",""
"Kulorastas","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","4","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","4","","","3","","","5","8","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","2","","","","8","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","15","","","7","","","7","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","","","","","","8","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","1","","","14","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","1","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","2","","","4","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","3","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Korppi","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","6","","","","","","","","","","","",""
"Varpunen","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","4","10","5","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
