﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006"
"Laulujoutsen","","","","","","","","","3","33","9","","","","","","","","","",""
"Merihanhi","","","","","","","","","","5","","","","","","","","","","",""
"Kanadanhanhi","","","","","","","","","2","","","","","","","","","","","",""
"Tukkakoskelo","","","","","1","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","1","","5","5","4","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","3","","","","","","","","","","","","","","","","",""
"Kanahaukka","8","6","2","7","17","","21","","","","","","","","","","","","","",""
"Varpushaukka","9","","","2","12","1","","","","","","","","","","","","","","",""
"Hiirihaukka","","","1","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","4","","2","","","","","","","","","","","","","","","","","",""
"Piekana","","","","6","","","","","","","","","","","","","","","","",""
"Maakotka","","","","","1","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","2","","","","","","","","","","","",""
"Tuulihaukka","","","9","31","20","15","48","29","31","31","","","","","","","","","","",""
"Muuttohaukka","","","","","7","10","12","5","13","3","12","5","7","20","","","","","","",""
"Viiriäinen","","","","","","1","","","","","","","","","","","","","","",""
"Fasaani","","","","5","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","1","","","","","","","","","","",""
"Töyhtöhyyppä","","","","3","2","2","1","","1","4","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","1","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","1","","","","","","","","","","","",""
"Isokuovi","","","","15","3","8","2","","5","","4","","1","","","","","","","1",""
"Punajalkaviklo","","","","1","","","","","1","","","","","","","","","","","",""
"Liro","","","","","","","","","2","1","","","","","","","","","","",""
"Rantasipi","","","","1","","","1","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","1","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","1","1","","","","","","","","","","",""
"Huuhkaja","","","","8","","","","","","2","","","","","","","","","","",""
"Hiiripöllö","","1","","2","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","2","3","3","","2","","","","","","","","","","","","","",""
"Lapinpöllö","","","","19","","","","","","","","","","","","","","","","",""
"Sarvipöllö","1","","","7","","","","","","","","","","","","","","","","",""
"Suopöllö","","","6","","","1","","","","","4","","","","","","","","","",""
"Helmipöllö","5","9","20","28","9","11","29","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","1","","","","","","","","","","",""
"Käpytikka","","","","3","","","","","","","","","","2","","","","","","",""
"Pohjantikka","","","","","1","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","2","1","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","2","100","","","35","18","","","","","6",""
"Haarapääsky","","12","14","5","","1","7","","9","1","","3","","413","128","","","16","6","2",""
"Räystäspääsky","","16","11","36","45","13","50","32","33","21","","34","","50","76","","","","4","5",""
"Metsäkirvinen","","","","","","","1","2","20","3","1","","","","","","","","","",""
"Niittykirvinen","","","","","","5","","","226","41","","","","","","","","","1","1",""
"Lapinkirvinen","","","","","","","","","18","16","","","","","","","","","","",""
"Keltavästäräkki","","","","","","1","1","10","28","16","","","","40","1","","","","","",""
"Västäräkki","","","","3","4","2","","","2","","1","","","","","","","","","2",""
"Rautiainen","","","","","","","","2","","","","","","","","","","","","",""
"Punarinta","","","","","6","26","6","3","41","6","3","","","","","","","","","4","4"
"Satakieli","","","","","","","","","","1","","","","","","","","","","",""
"Sinirinta","","","","","","12","1","1","18","","14","","","","","","","","","",""
"Mustaleppälintu","","","","","1","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","1","23","12","10","46","","23","1","","","","","","","","",""
"Pensastasku","","","","","","2","2","2","10","2","5","","","","","","","","","1",""
"Kivitasku","","","","","1","4","","","1","1","1","","","","","","","","","",""
"Mustarastas","","","","","","","","","1","3","1","","","","","","","","","",""
"Räkättirastas","","","","","","2","1","1","3","","1","","","","","","","","","",""
"Laulurastas","","","","","1","5","1","7","10","2","6","","","","","","","","","",""
"Punakylkirastas","","","","","","14","2","3","27","2","7","","","","","","","","","",""
"Ruokokerttunen","","","","","18","25","56","256","1077","1628","38","","","352","","","","","","10","15"
"Viitakerttunen","","","","","","","1","1","","1","","","","","","","","","","",""
"Luhtakerttunen","","","","","1","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","1","1","","","","","","","","","","","","","",""
"Hernekerttu","","","","","1","1","7","14","18","4","3","","","","","","","","","1","1"
"Pensaskerttu","","","","","","","1","6","2","","1","","","","","","","","","",""
"Lehtokerttu","","","","","17","16","95","53","26","77","47","","","","","","","","","2","1"
"Mustapääkerttu","","","","","1","","","1","1","2","","","","","","","","","","",""
"Idänuunilintu","","","","","","1","3","","","2","","","","","","","","","","",""
"Taigauunilintu","","","","","1","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","1","2","1","","","","","","","","","","",""
"Tiltaltti","","","","","","1","3","2","1","1","2","","","","","","","","","",""
"Pajulintu","","","","","18","301","397","502","997","110","241","2","","","","","","","","15","26"
"Hippiäinen","","","","","","6","3","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","3","19","50","24","25","7","25","","","","","","","","","",""
"Pikkusieppo","","","","","","","","1","","","1","","","","","","","","","",""
"Kirjosieppo","","","","","3","16","23","16","28","19","27","1","","4","","","","","","",""
"Viiksitimali","","","","","","","","","","2","","","","1","","","","","","",""
"Pyrstötiainen","","","","","","","34","","","","58","","","","","","","","","",""
"Hömötiainen","","","","","","36","16","7","5","17","4","","33","","","","","","","",""
"Lapintiainen","","","","","","","","","","","4","","","","","","","","","",""
"Töyhtötiainen","","","","","","","1","","","1","","","","","","","","","","",""
"Kuusitiainen","","","","","","2","","","","","","","2","","","","","","","",""
"Sinitiainen","","","","","","1","5","","1","1","2","1","4","","","","","","","","2"
"Talitiainen","","","","","3","63","36","2","6","11","4","1","34","","2","","","","1","",""
"Puukiipijä","","","","","","1","1","","","","2","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","1","","1","5","","4","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","1","","","","","","","",""
"Harakka","","9","","","","","","","","","","","","","","","","","","",""
"Varis","","4","","4","","","","","1","3","","","","","","","","","","",""
"Korppi","","5","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","1","","","","","1","","","","","","","","",""
"Peippo","","","","1","2","5","6","2","5","3","1","","","","","","","","","",""
"Järripeippo","","","","","1","4","2","1","46","36","","","","","","","","","","","2"
"Viherpeippo","","","","","","","1","","","2","","","25","","","","","","1","",""
"Vihervarpunen","","","","1","3","1","6","6","15","5","1","","","","1","","","","3","","1"
"Hemppo","","","","","","","","","2","2","","","","","","","","","","",""
"Vuorihemppo","","","","","","","","","","9","","","","","","","","","","",""
"Urpiainen","","","","","","","51","10","7","32","72","","","","","","","","","1",""
"Tundraurpiainen","","","","","","","","","","12","","","","","","","","","","",""
"Punavarpunen","","","","","","1","6","10","7","2","1","","","","","","","","","2",""
"Punatulkku","","","","","9","3","4","6","6","27","9","","","","","","","","","",""
"Lapinsirkku","","","","","","","","","11","41","","","","","","","","","","",""
"Pulmunen","","","","","","","","","","32","","","","","","","","","","",""
"Keltasirkku","","","","","","2","","3","4","","","","","","","","","","","",""
"Peltosirkku","","","","1","","","1","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","3","","1","2","1","","","","","","","","","","",""
"Pikkusirkku","","","","","","","","","1","1","1","","","","","","","","","",""
"Kultasirkku","","","","","","","","","1","","","","","","","","","","","",""
"Pajusirkku","","","","","","2","1","10","51","34","3","","","","","","","","","7","9"
"Haara- x  räystäspääsky","","","","","","","","","","","","","","2","","","","1","","",""
"Sinisuo- x arosuohaukka","","","","","","","","","","","","","","","","","","","","4",""
"Haara- x törmäpääsky","","","","","","","","","","","","","","1","","","","","","",""
