﻿"","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kuikka","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","",""
"Silkkiuikku","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","4","3","1","3","","2","3","","","","","","","","","2","","","","","","","","","","","","","","",""
"Metsähanhi","","","","","","2","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","1","","","","","","","","","","","","","","","","","","","81","","","","1","","","","",""
"Pilkkasiipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Telkkä","3","27","29","9","13","7","3","2","","","","1","1","","","1","3","","","1","9","3","1","1","1","2","1","","5","3","35","106","218","142","136",""
"Uivelo","","","","","","","","","","","","","","","","","","","","","5","","","1","","","","","1","","","","","","",""
"Isokoskelo","","1","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","4","2","4","","5","2","2","2","","","3","","1","2","","1","2","1","1","","1","","","","2","","","","","1","","","","",""
"Merikotka","","","","","","","","","","","","","","","","","","","","2","","2","","","","","","","","4","1","1","2","3","3",""
"Ruskosuohaukka","","","","","","","4","","","4","5","12","16","5","8","","5","4","","1","3","5","10","3","","7","8","13","8","10","7","5","","","",""
"Sinisuohaukka","","","5","","","6","","","","","","","","","","","","","","","4","4","","","","","","","","","","","","","",""
"Arosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Kanahaukka","4","25","24","26","32","56","38","34","31","14","26","19","25","17","22","22","33","23","37","11","8","7","12","11","16","10","7","5","6","5","","3","7","22","",""
"Varpushaukka","","","","4","","","","6","16","4","16","1","4","3","","","","","","","","1","","","5","","","","","","5","","","1","6",""
"Hiirihaukka","13","4","5","","5","5","","16","3","4","20","11","5","17","8","4","2","2","4","3","7","3","","","5","9","4","3","3","6","3","1","2","","3",""
"Piekana","3","","2","","","","1","19","","","","","","","41","","","8","","","","","","","","2","","","","","15","","","","5",""
"Maakotka","","","2","6","3","2","8","9","6","13","11","9","9","18","18","11","4","4","5","7","1","3","9","9","5","9","8","3","4","4","9","10","2","3","2",""
"Kalasääski","","14","23","22","36","52","30","20","45","36","43","34","27","23","13","24","11","14","15","13","16","8","16","12","11","12","12","9","6","6","14","24","18","26","32",""
"Tuulihaukka","28","20","38","46","74","69","76","239","86","122","174","164","182","177","340","190","104","267","221","31","98","172","133","67","133","145","132","78","58","86","154","38","76","105","83",""
"Ampuhaukka","","","4","","","","1","1","","3","2","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Nuolihaukka","","","","","","","","","7","3","","","","","","","","1","2","2","","","","","1","","","","","","","","","","",""
"Muuttohaukka","","","","","","","","","","","","","","","","","","6","3","1","2","5","15","2","2","4","8","8","6","11","4","5","9","12","12",""
"Pyy","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","1","","","","","",""
"Riekko","","","","","","","","","","","","","","","","","2","2","","","","","","","","","1","","","","","","","","",""
"Metso","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","1",""
"Luhtahuitti","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","3","8","1","12","6","2","3","","","","3","","","3","4","4","1","1","2","2","6","","","","2","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pikkutylli","","","","6","67","18","21","5","1","4","2","1","","","","","","1","","","","","","","","","","","","","","","","","",""
"Tylli","","","3","","7","2","","","","","","1","","","","","","","","","","1","","","","","","","","","3","","","","",""
"Töyhtöhyyppä","","","10","15","7","7","2","1","2","8","3","3","","4","2","","2","3","1","2","8","","","","2","","","","","","","1","","","",""
"Suokukko","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","1","","1","","","","1",""
"Lehtokurppa","","","","","","4","","","","","2","","","2","","","","","1","","1","","","","","","","","1","","1","","","1","1",""
"Pikkukuovi","","","","2","5","","","","","2","","1","","","","","","1","","","","","","","1","","","","","","1","","","","",""
"Isokuovi","","","7","6","9","13","9","4","8","11","12","18","1","26","8","3","1","7","5","8","17","4","5","3","3","2","","1","1","7","1","4","3","","2",""
"Mustaviklo","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","1","1","3","","1","","","","","","1","","","","1","","","","","","","","1","1","","","","","","","1",""
"Valkoviklo","","","","","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","",""
"Rantasipi","","","3","","","","2","","","","","","","","","","","","","","1","","","","3","","","","","","","","","1","",""
"Pikkulokki","","","","","","","","5","3","9","29","5","","","","","","","","","","","","","","","","32","","","","","","","",""
"Naurulokki","","","1","","35","31","46","165","167","103","127","22","","","","","","4","1","","1","28","","","","","","2","","","","","","","",""
"Kalalokki","","","","","2","2","5","1","7","6","","1","","","","","","1","","","5","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","18","4","","","","","","","","","","","","","",""
"Harmaalokki","","","8","16","27","30","4","24","44","46","25","","","","","","","32","48","51","26","58","22","38","43","15","","3","12","","","","","","",""
"Merilokki","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","3","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"Lapintiira","","","","","","","8","19","15","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","2","","","2","","4","3","","","2","3","2","","2","2","4","1","","2","3","1","","","","","1","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","3",""
"Huuhkaja","","","2","","","3","1","2","1","","2","1","","2","1","","4","4","2","","","","1","","","","1","","","","","","","","",""
"Hiiripöllö","44","1","4","5","2","","1","21","3","","","","3","1","8","1","2","7","13","","","20","7","1","2","9","23","4","2","3","21","2","4","12","7",""
"Varpuspöllö","","","","4","7","8","17","17","7","9","36","13","8","7","29","45","15","4","19","","14","4","11","1","15","","5","5","","18","5","1","2","20","9",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Lapinpöllö","1","","15","19","25","1","10","81","28","1","2","2","","","41","","1","17","24","","4","18","28","","2","23","59","4","1","13","73","23","1","54","63","12"
"Sarvipöllö","","","","","","","","","","","","","","","1","","","","2","","","","","","","","","","","","2","","","","",""
"Suopöllö","","","","","7","4","2","2","1","","6","6","","","","","","","","","","7","","","","4","","","","19","3","","","","",""
"Helmipöllö","73","51","215","152","44","92","93","296","42","107","302","117","43","103","347","93","86","154","124","45","95","162","143","3","26","143","52","7","7","93","77","7","44","79","106",""
"Tervapääsky","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","15","","7","","","","","","","","","","","","","","","","","","","","8","7","","","","","",""
"Harmaapäätikka","","","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","8","","",""
"Palokärki","","","4","4","31","7","3","2","3","16","4","3","8","","12","","1","5","","","","5","","","","","","1","2","","1","","","5","4",""
"Käpytikka","","","1","13","16","44","13","56","28","14","35","26","9","20","","6","6","","3","1","27","","11","","10","","","","","","","","5","","",""
"Pikkutikka","","","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","1","12","","","","","","3","2","","","","","","4","","","","3","3","","","2","","5","","","","","","","","",""
"Kiuru","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","27","98","","5","","","14","21","","138","70","11","","","","","","","","","","","","","","","7","","","","","",""
"Haarapääsky","","","","","4","","","4","4","169","206","114","706","503","60","7","4","4","","","","5","6","","","","","","13","","","","","","",""
"Räystäspääsky","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","5","","","","","","","","","","","","","","","","6","","","","4","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","4","","","","","","","5","134","6","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","8","1","1","3","","7","","","","6","2","","","","","","","6","","","","","","","3","","","","","","","",""
"Tilhi","","","","","","","","","22","13","","","2","10","309","3","","","","4","98","","","","90","","73","","","4","","","","","",""
"Koskikara","","","","","21","23","3","17","8","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","",""
"Sinirinta","","","","","","","","","","","","","2","1","","","","","","","11","","","","","","","","","","","","","","",""
"Leppälintu","44","20","47","20","9","5","7","","","","","","","","","","8","","","","","1","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"Mustarastas","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","1","","","","7","","","",""
"Räkättirastas","","","","","28","22","10","14","7","14","24","34","3","1","1","","1","","","3","3","","7","","","10","1","10","","","5","8","1","","1",""
"Laulurastas","","","","","","","1","","","","","","","9","","","","3","","","","","","","","","","","","","","","","","1",""
"Punakylkirastas","","","1","1","4","","2","5","","2","","","1","","","","","","","","5","","","","","","","4","","","1","","","","2",""
"Kulorastas","","","","","","","","","","","","4","","","","","","","","","4","1","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","32","63","1","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pajulintu","","","","","","13","","1","","","","","9","26","","","","","","","","7","","","","","","","","","","","","","",""
"Harmaasieppo","9","4","10","","","","1","","5","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","9","","4","6","2","","","6","29","28","77","99","95","137","126","68","67","250","16","","","52","24","","7","","","","28","18","11","12",""
"Hömötiainen","","","","","","","","","25","72","61","20","41","10","12","16","27","17","59","26","11","2","1","","3","","2","5","","15","3","1","34","","",""
"Lapintiainen","","","","","","","","","","","","","1","","","","","","","","17","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","9","","","","8","9","11","3","","3","11","3","1","10","12","","11","17","","","","","","","","","","9","","1","","",""
"Sinitiainen","","","","","","10","","25","48","75","54","32","63","42","15","122","18","48","58","52","120","22","4","","40","1","12","17","","55","7","15","42","","",""
"Talitiainen","","","","","","","","","145","192","128","111","201","96","240","178","96","370","178","84","196","53","15","","39","13","40","19","52","157","","33","54","","",""
"Puukiipijä","","","5","15","","","5","","","2","","","1","","","","","6","","1","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","2","8","1","1","2","","1","","","","1","","11","6","","3","","","","","","3","","7","1","1","3",""
"Kuukkeli","","","","","","","","2","3","3","2","2","24","10","3","2","","","3","2","","","","","","","","","","","1","","","","",""
"Harakka","","","6","","3","4","","","","","5","13","","1","1","","","","","","","","","","","2","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","1","1","","","2","","5","5","","","","2","","2","","","1","","","8","27","4",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Varis","","","","","","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","10","","24","9","20","15","18","43","19","27","20","8","23","33","24","4","3","5","","","","","","","12","9","","","10","2","","",""
"Kottarainen","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","9","14","41","46","29","27","8","4","10","8","2","4","18","1","1","","1","","","","","","","","","2","","","","","","",""
"Pikkuvarpunen","","","","","1","","","","","","","","","","4","1","","1","","","2","","","","","","","","","1","","","","","",""
"Peippo","","","","","2","4","","","","","1","","1","","","1","","2","","","","","","","","","","","","","","1","","","",""
"Järripeippo","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","5","","","","","",""
"Viherpeippo","","","","","","","","","149","98","37","97","37","32","1","11","6","2","","2","2","6","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Urpiainen","","","","","","5","","","46","148","110","40","117","","29","5","","","","22","19","14","2","","","","","","17","","","2","","","",""
"Tundraurpiainen","","","","","","","","","7","20","5","5","5","","","1","","","","","","1","","","","","","","1","","","","","","",""
"Kirjosiipikäpylintu","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Taviokuurna","","","","","","","","","","","","2","","265","65","","","11","","28","","","","7","","9","","","3","","","","","","",""
"Punatulkku","","","","","","","","","106","170","52","16","137","8","1","1","","1","1","21","16","13","1","","6","","","","","6","","","","","",""
"Nokkavarpunen","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pulmunen","","","","","","","","","","","","","","11","","","","","","141","","","","","","","","16","4","10","","21","","","",""
"Keltasirkku","","","","","","","","","4","","9","9","","7","3","11","6","","4","3","9","6","8","","","15","","","","1","","","","","",""
"Pajusirkku","","","","","","","","","1","","","","12","17","","","","","","","","","","","","","","","","","","","","","",""
"Haara- x  räystäspääsky","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","",""
