﻿"","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Varpushaukka","","4","","","","","","",""
"Tylli","","","1","","","","","",""
"Töyhtöhyyppä","3","2","","","","","","",""
"Lehtokurppa","","","1","","","","","",""
"Käki","","","","1","","","","",""
"Käki  (punainen värimuoto)","","","1","","","","","",""
"Varpuspöllö","","1","1","","1","","","",""
"Lehtopöllö","","","","","1","","","",""
"Sarvipöllö","","2","","","","","","","1"
"Suopöllö","","1","","","","","","",""
"Helmipöllö","","","","","1","","","",""
"Käpytikka","","3","7","1","1","","","",""
"Valkoselkätikka","","1","","","","","","",""
"Pikkutikka","","1","","","","","","",""
"Niittykirvinen","","","","","","","4","",""
"Västäräkki","","","","1","","","","",""
"Peukaloinen","","11","22","","","","1","",""
"Rautiainen","","5","11","","","","","",""
"Punarinta","1","197","571","5","3","","10","",""
"Satakieli","","","1","","","1","","1",""
"Sinirinta","","1","","","","","","",""
"Mustaleppälintu","","","1","","","","","",""
"Leppälintu","","16","13","1","2","1","","",""
"Mustarastas","","13","13","5","","1","","",""
"Laulurastas","","8","27","4","","1","","",""
"Punakylkirastas","","","10","1","","","","",""
"Kulorastas","","","1","","","","","",""
"Pensassirkkalintu","","","1","","","","","",""
"Ruokokerttunen","7","3","","1","","","","",""
"Viitakerttunen","1","","","1","1","","","",""
"Luhtakerttunen","","1","1","1","","2","","2",""
"Rytikerttunen","1","3","","","1","1","","",""
"Kultarinta","","1","1","1","1","2","","",""
"Hernekerttu","","7","9","1","2","2","","",""
"Pensaskerttu","14","2","4","6","1","4","","",""
"Lehtokerttu","","9","4","6","15","10","","1",""
"Mustapääkerttu","1","11","7","6","5","4","1","4",""
"Idänuunilintu","","","1","","","1","","",""
"Taigauunilintu","","","1","","","","1","",""
"Tiltaltti","","2","7","","","","8","",""
"Pajulintu","4","39","43","35","12","27","1","",""
"Hippiäinen","","144","222","2","","","","",""
"Harmaasieppo","","27","4","6","3","6","","",""
"Pikkusieppo","","1","3","","","","","",""
"Sepelsieppo","","1","","","","","","",""
"Kirjosieppo","","4","15","","3","","","",""
"Pyrstötiainen","","","3","","","","","",""
"Hömötiainen","","1","8","","2","","1","",""
"Kuusitiainen","","21","20","","6","","","",""
"Sinitiainen","4","31","109","8","7","","3","",""
"Talitiainen","","69","98","6","14","","4","",""
"Pähkinänakkeli alalaji europaea","","","1","","1","","","",""
"Puukiipijä","","26","55","","","","1","",""
"Pikkulepinkäinen","","6","2","","","1","","",""
"Kottarainen","","4","","","","","","",""
"Pikkuvarpunen","","4","12","","2","","","",""
"Peippo","","14","19","1","","","","",""
"Järripeippo","","4","1","","","","1","",""
"Viherpeippo","","8","6","","1","","","",""
"Tikli","","","1","","","","","",""
"Vihervarpunen","","10","11","","","","","",""
"Hemppo","","","1","","","","","",""
"Urpiainen","","2","21","","","","2","",""
"Urpiainen alalaji cabaret","","","2","","","","","",""
"Tundraurpiainen","","","1","","","","","",""
"Pikkukäpylintu","","1","","","","","","",""
"Punavarpunen","","1","","","","","","",""
"Punatulkku","","10","1","","","","","",""
"Keltasirkku","","2","1","","","","","",""
"Pohjansirkku","","","","","","","1","",""
"Pajusirkku","3","","2","","","","4","",""
