﻿"","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Tavi","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","4","10","9","",""
"Luhtahuitti","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Ruisrääkkä","","","","1","","","","","","","","","","1","","","","","","","","","1","","1","1","",""
"Pikkutylli","1","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Töyhtöhyyppä","4","","","","3","","","","","","","","","5","","","","","","","","","","","","","3",""
"Suosirri alalaji alpina","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"Isokuovi","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","","","","","","","","5","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","7","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","","","","","","1","","","7",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","1","","2",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","5","","5","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","1","5","3","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","2"
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Västäräkki","","1","","","","","","","","","","","","","","","","","","","","","","","5","1","2",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","4","1","","2","1"
"Rautiainen","","1","","","","","","","","","","","","","","","","","","","","","","","15","4","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","58","15","20","23","33"
"Satakieli","13","1","","2","2","","","","","","","","","1","","","","","","","","","1","","2","3","3",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","4","","2","4",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","8","2","3","4",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Kivitasku","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Mustarastas","","","","3","","","","","","","","","","1","","","","","","","","","","11","3","5","1","3"
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","","","3","","1","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","18","2","1","11",""
"Punakylkirastas","","2","","4","","","","","","","","","","5","","","","","","","","","","8","4","","2","2"
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","4","1","1","","1",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Ruokokerttunen","","11","","","","","","","","","","","","","","","","","","","","","","8","4","5","",""
"Viitakerttunen","2","","","","","","","","","","","","","","","","","","","","","","1","1","1","1","2",""
"Luhtakerttunen","2","","","","","","","","","","","","","","","","","","","","","","","","1","5","3",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Rastaskerttunen","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","4","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","9","13","15","2",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","","1","1","5","2",""
"Lehtokerttu","","4","","","","","","","","","","","","","","","","","","","","","","3","9","4","2",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","3","1","10","",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","7","7","3","7","2"
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pajulintu","","4","","","","","","","","","","","","","","","","","","","","","","193","71","72","9",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","159","15","31","5",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","6","8","7","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","7","5","3","1",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","23","","",""
"Viitatiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Hömötiainen","","","","","","6","","","","","","","","","","","","","","","","","","","1","","3",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","14","6","","16",""
"Sinitiainen","","2","","","","1","","","","","","","","","","","","","","","","","","36","255","4","2","5"
"Talitiainen","","3","","","","7","","","","","","","","","","","","","","","","","","58","23","1","9","10"
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","5","2","1","",""
"Kottarainen","4","4","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","3","","","1",""
"Peippo","","1","","","","","","","","","","","","","","","","","","","","","","55","16","7","1","6"
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","4","3","","","1"
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","5","","1","1","1"
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","1","1","7","14",""
"Hemppo","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","118","","1","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","","","","2","","2","",""
"Punatulkku","","","","","","1","","","","","","","","","","","","","","","","","","4","","","1","1"
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","2","1","","2","1"
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","1","","","10",""
"Pajusirkku","","1","","","","","","","","","","","","","","","","","","","","","","25","9","1","39","1"
