﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Merihanhi","","","","","","","","","","","","","","","","","","2","2","","","3","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","34","15","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","6","5","5","","9","7","8","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","29","13","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji buteo","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","1","","","","","","","1","2","","","1","","","2","","12","1","4","1","6","","3","2","","","","","3","4","1","","","2","7","","","","","1","","1","","","1"
"Tylli","","1","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","","","4","1","","","3","1","","","","","1","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Taivaanvuohi","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","2","","","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","3","","","","","",""
"Punajalkaviklo","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","1","1","","","","","","","","","",""
"Karikukko","","5","","","","","","2","","","2","","","","","","","","","2","","2","1","1","","1","3","1","","","1","","2","3","2","","","4","","3","","1","1","","","","","","",""
"Merikihu","","","","","","","","","","","1","","","1","","","","","","","1","4","5","4","5","4","1","7","9","7","5","7","10","9","3","8","14","6","13","13","13","6","9","3","2","","9","3","","2"
"Naurulokki","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","16","","","","14","6","","6","5","1","","","","","2","","","","2","","",""
"Kalalokki","11","25","5","1","20","3","23","1","","10","4","5","","8","2","7","2","1","5","7","","8","18","32","15","30","10","7","53","24","5","22","27","37","91","9","11","35","19","37","6","8","31","4","12","","2","1","","1"
"Selkälokki","","","3","","","","","","","","1","","","","","","","","","","","","","","","2","1","","","","2","1","1","1","","","","","","","","","","","","","","","",""
"Harmaalokki","84","50","10","","117","17","36","45","","7","1","66","","75","2","1","","55","196","142","111","145","202","215","92","121","121","120","79","94","9","54","4","6","17","2","15","9","","","","","","","","","","","",""
