﻿"","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","2","","","","",""
"Metsähanhi","","","","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","11","4","2","","1","1","1","9","","","","","","","","","","","","","","","","","","1","","","10","8","1","2",""
"Isokoskelo","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","1","6","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","4","4","7","","","","","","","","","","","","","","","","","","","","","3","",""
"Varpushaukka","5","","3","","4","11","11","10","10","9","7","5","","2","","4","4","","4","","","","","","","","","1","2","","","","","","2"
"Hiirihaukka","1","","","","","","","","","","3","2","","2","","","4","","2","","2","4","2","","3","","","","","","","","","",""
"Tuulihaukka","8","","11","21","32","12","33","3","23","25","21","18","6","5","1","1","5","","","","","1","","","","","","","","","","","","",""
"Nuolihaukka","2","3","6","6","8","4","8","","3","6","6","6","3","9","10","12","6","","4","5","","","2","2","","","","5","","","","","","",""
"Metso","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Luhtakana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Ruisrääkkä","","","","","","","","","","","","","","","2","","","","","1","1","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","2","6","13","8","7","17","13","9","14","12","1","12","7","3","2","","",""
"Meriharakka","3","2","","2","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","21","","5","","4","","","","3","","","","","","","","","3","4","","","4","","1","","","","","","","","","","",""
"Tylli","13","5","8","","4","","17","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","10","1","","","","","2","","2","","","","","","","","3","","","","1","","9","5","","","","","","","","","","",""
"Lapinsirri","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Suokukko","8","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","2","1","",""
"Jänkäkurppa","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","1","","","","","","","","","","","","1","1","","","","","","","","","1","1","","","","","","","","","","",""
"Lehtokurppa","","2","","4","","","4","","","","","","","","1","","","","","","","","","","","","","","","","","","","3",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","",""
"Isokuovi","6","14","20","25","11","","4","4","4","6","1","","","","1","2","","","","","1","1","10","8","","","","","1","1","1","","","",""
"Punajalkaviklo","11","","","4","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","8","4","","","","1","","","","","","","","","","","","","","","","","9","5","","","","","","","","","","",""
"Metsäviklo","2","","","","","","","","","3","5","","1","","","","6","","","","","","","","","","","","","","","","","1",""
"Liro","9","6","10","","","","2","","","","","","","","2","","","","","","","2","","12","3","","","","","2","","","1","",""
"Rantakurvi","","","","","","","4","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","14","20","10","3","10","","1","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Karikukko","6","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","6","15","3","","1","","","2","","3","","","","3","2","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","3","","","","","","1","3","3","","","","","","","","","","3","","","3","","","","","","","","","",""
"Kalatiira","","","1","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","1","1","","3","","","2","1","","","","","","","","","","","","","","1","","","","","","","","2","",""
"Huuhkaja","","","","","","","","","","","","","","","","","2","","1","","","2","","2","","","","","","","","","","",""
"Hiiripöllö","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","1","1","1","","","2","1","2","1","3","1","1","","","","","","","","","","","","2","1","1","2","1","","","1","","1","2",""
"Lehtopöllö","","","","","","","","","","","","","","","3","","4","3","","","","","","","","","","5","2","7","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","1",""
"Viirupöllö","","","","","","","","","1","2","","","","","","1","4","","","1","","1","","1","","","","","","","","","","",""
"Lapinpöllö","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","1","4","","","","","1","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","4","","","","","","",""
"Helmipöllö","9","153","50","11","14","9","67","2","11","2","2","","","","1","28","2","","","","","","","","2","7","","1","2","","","","34","7",""
"Kehrääjä","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","3","","2","","","",""
"Tervapääsky","","","5","3","5","3","","","1","","","3","3","3","4","","","","3","","","","","","","","","","","","","","","",""
"Kuningaskalastaja","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Käenpiika","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24","8",""
"Harmaapäätikka","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","1","1","","1","","",""
"Palokärki","","","","","","","","","","5","","","","","","","","","","","","","","","","","1","","1","","","","1","",""
"Käpytikka","","","4","","1","1","","","1","1","","2","","1","1","","","","","","","3","","3","5","6","3","8","4","10","1","4","16","9","1"
"Pikkutikka","","","7","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","1",""
"Pohjantikka","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","10","","","","28","33","16","37","65","35","15","6","","","","","","","","","7","21","45","114","27","21","18","16","9","7",""
"Haarapääsky","","","10","6","5","5","5","9","380","920","1320","2039","2356","1642","807","365","12","10","11","2","6","17","2","20","561","1807","1802","1607","2710","1649","1303","1372","742","1107",""
"Räystäspääsky","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","1","1","","","","","",""
"Metsäkirvinen","","","","","","1","","","","","","1","","","","","","","","","","","","300","208","43","21","84","99","109","23","","","6",""
"Niittykirvinen","","","","","","","","","","","","","2","","","","","","","","","6","","","","","","","","","","","","",""
"Keltavästäräkki","","","","1","","","","","1","97","11","1","35","1","23","3","","","","","","","","","","4","24","","27","20","3","4","21","38",""
"Västäräkki","","","76","40","47","","","13","14","27","101","19","40","41","166","16","","","","","","","1","4","15","60","65","24","44","82","112","57","42","47",""
"Tilhi","","","","","","3","1","","","","","","","49","","","","","","","","","","23","","","","","","","","","","",""
"Koskikara","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","4","","2","","","","","","","","","","","","","2","6","4","2","6","1","","1","2","8","6","1"
"Rautiainen","","","4","","","","","","","2","","","","","","1","","","","","","","190","311","308","129","156","324","117","32","58","19","15","10","8"
"Punarinta","","","","","1","1","17","2","1","1","17","5","6","10","4","","","","","","1","","5","195","223","58","27","51","46","63","95","127","98","92","15"
"Satakieli","","","","","","","1","","","","","","1","8","2","1","","1","1","","","","1","1","","","","","","","2","3","13","4",""
"Sinirinta","","","","","","","","7","","1","","","","","","","","","","","","","","","","","","","1","","","","1","",""
"Leppälintu","","","","7","7","1","43","1","6","1","3","","","1","9","","","","","","","","","3","5","1","","","1","","7","4","","6","1"
"Pensastasku","","","","","","","3","4","","","","","1","","","","","","","","","","","","","","","","2","","1","1","1","",""
"Kivitasku","","","22","6","3","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","4","1","1","","","","4","","3","3","1","1","1","1","","1","1","1","2","10","6","1","2","8","21","10","73","94","68","69","9"
"Räkättirastas","","","94","160","368","27","13","21","","1","7","2","3","7","1","3","","","1","","","","1","12","2","1","","1","2","3","7","12","7","",""
"Laulurastas","","","3","1","4","1","10","3","","1","2","","","","1","","1","","","","","2","1","13","5","","","1","1","4","15","18","28","20",""
"Punakylkirastas","","","28","24","177","4","8","22","2","33","6","4","5","1","1","10","","","","","","","","","1","","","","","","19","18","11","10",""
"Kulorastas","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pensassirkkalintu","","","","","","","","","","","","","1","1","1","1","3","","","","","","1","","","","","","","","1","","","",""
"Ruokokerttunen","","","","","2","1","16","","11","69","32","56","7","7","20","5","","","","","","","","","22","19","19","27","53","109","87","95","134","108",""
"Viitakerttunen","","","","","","","","","","","","","2","2","","","1","","","","","","2","","2","","","","","","","","","2",""
"Luhtakerttunen","","","","","","","","","","","1","","1","4","","","","","","","","","","","","","3","1","","2","","","3","2",""
"Rytikerttunen","","","","","","","","","","1","20","22","3","6","8","1","","","","","","","","","27","22","21","19","68","86","66","58","58","41",""
"Rastaskerttunen","","","","","","","","","","","","","2","1","","1","","","","","","","","","","","","","1","","","","","",""
"Kultarinta","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","1","","1","","","1",""
"Hernekerttu","","","","6","6","","2","","","","","","5","","","","","","","","","","","3","7","4","2","","1","6","14","13","10","17",""
"Pensaskerttu","","","","","","","2","","","","1","","","2","","","","","","","","","","1","","","1","","2","3","8","11","16","57","5"
"Lehtokerttu","","","","","9","","2","","4","","","","1","2","1","","","","","","","1","","9","17","7","2","3","2","4","11","7","5","17",""
"Mustapääkerttu","","","","","","1","","","","","","","","2","","","","","","","","","1","10","5","5","","2","5","4","25","28","25","34","3"
"Sirittäjä","","","","","","","","","11","","","","2","6","","","","","","","","1","","3","","1","","","83","1","2","1","","",""
"Tiltaltti","","","","","","","1","","","1","","","4","","2","","","","","","","","4","9","15","5","9","20","32","45","67","42","61","20","3"
"Pajulintu","","","36","113","202","21","215","12","25","26","20","2","16","15","33","1","","","","","","6","","13","73","21","29","69","73","89","44","21","24","27","4"
"Hippiäinen","","","","","1","3","","","","","123","","","","","","","","","","","","15","72","138","46","55","77","71","228","156","160","48","83","2"
"Harmaasieppo","","","4","5","20","4","14","4","8","8","5","","","","","5","","","","","","14","6","6","10","2","","","4","","10","4","12","18",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Kirjosieppo","","","","1","2","","23","","","34","104","","6","4","6","5","3","9","2","9","","10","","21","18","21","3","13","24","35","95","108","139","158","9"
"Viiksitimali","","","","","","","","","","3","9","3","","4","","1","","","","","","","","","","","1","","9","19","41","14","","27","4"
"Pyrstötiainen","","","","","","","45","","","","2","","","","","","","","","","","","7","11","4","","17","16","18","22","22","23","","18",""
"Hömötiainen","","","9","37","13","131","12","34","31","29","39","20","33","31","30","14","15","","2","30","36","13","12","17","30","63","81","69","51","48","","10","11","13","2"
"Lapintiainen","","","","2","1","","","","307","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Töyhtötiainen","","","","1","","4","","","","","","8","","","15","1","","","","1","2","3","4","","1","4","5","4","14","7","2","2","","2",""
"Kuusitiainen","","","32","17","14","11","45","18","19","16","27","10","4","7","3","","","3","2","1","","1","1","11","7","114","13","103","66","37","59","24","12","340","3"
"Sinitiainen","","","8","133","75","101","65","36","35","55","30","60","65","53","32","33","13","10","8","24","5","27","60","83","94","96","197","199","232","291","168","220","166","275","36"
"Talitiainen","","","","320","85","132","42","47","78","65","127","88","136","99","74","62","23","45","19","28","13","55","60","247","254","217","424","266","318","265","226","245","267","388","37"
"Pähkinänakkeli","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","7","","","","","","","","","","","","","","","","","","","","1","","","","2","","","","",""
"Puukiipijä","","","11","","","9","","","1","207","493","476","451","344","548","538","356","","","","","","","","23","11","7","4","16","13","3","8","10","9","2"
"Pikkulepinkäinen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","1","",""
"Isolepinkäinen","","","","1","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","4","","1","4","","2","","3","1","9","4","3","4","","1","","","","","","","1","","","","5","1","","1","5","","1"
"Kuukkeli","","","","","","","","1","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Harakka","","","11","6","3","1","6","","","","","1","2","","1","","","","","","","","","3","1","","","1","1","5","","","1","",""
"Naakka","","","","","3","10","20","13","","18","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustavaris","","","","","77","6","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","32","29","56","","5","4","1","4","","","","","","","","","","","","","2","3","","","","","","","","","","",""
"Korppi","","","3","4","","","3","4","8","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","4","3","","","","1","","","","","","","","9","9","1","28","","18","17","1","1","8","14","8",""
"Varpunen","","","1","14","17","10","8","","","2","3","2","8","2","","1","","","","","","","","1","","","","1","2","","","3","36","7","8"
"Pikkuvarpunen","","","","","","","","","","","","","2","1","","","","","","","","","1","","3","5","4","","3","6","5","22","19","25","2"
"Peippo","","","23","9","23","5","9","1","2","1","4","8","","9","9","","2","","","","","1","","18","29","23","13","15","4","62","37","35","30","21","5"
"Järripeippo","","","6","","10","3","2","2","9","","1","2","","2","","","","","","","","","","","8","","","","2","","2","1","","","1"
"Viherpeippo","","","","153","8","80","12","10","23","16","25","37","104","223","38","5","8","1","","","","3","","5","182","57","8","15","7","41","3","4","27","7","2"
"Tikli","","","","","","","","","","","","2","","2","","","","","","","","","","","5","","","","","","","","2","2",""
"Vihervarpunen","","","","9","1","","1","","","2","21","17","","31","13","2","15","","1","","2","2","1","7","90","75","8","120","10","24","32","9","47","22","10"
"Hemppo","","","","","","","","","","","","","4","","","","","","","","","","","","","","","11","13","12","2","","7","1",""
"Vuorihemppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Urpiainen","","","","78","61","162","19","55","181","44","11","11","","38","1","","4","","","","58","","","1","","1","13","830","1891","350","430","44","5","327","1496"
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","8","9","","","2","37"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","2","2","17","3","","12","20"
"Tundraurpiainen","","","","25","","82","1","4","16","","2","","","","","","","","","","2","","","","","","6","36","46","16","6","","","4","36"
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","6",""
"Punavarpunen","","","","","","","","","1","","","","","","2","1","","","","","","","","","","","","","2","1","2","4","3","3",""
"Taviokuurna","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","159","35","165","57","140","355","96","92","118","29","48","46","2","23","2","14","2","2","4","","16","27","101","108","54","33","26","1","7","9","11","8"
"Nokkavarpunen","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pulmunen","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","35","61","31","5","4","89","49","27","8","2","21","11","9","15","1","","9","4","26","","18","16","41","23","36","24","10","6","13","5","14","3"
"Pohjansirkku","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","5","13","6","","","3","6","13","3","3","3","6","6","3","","","","","","","","1","2","3","3","8","12","21","21","47","39","70","6"
"Haara- x  räystäspääsky","","","","","","","","","1","1","4","","2","","3","","","","","","","","","","","4","","2","","1","","2","","",""
