﻿"","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016"
"Varpushaukka","","1","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","3","2","","","","",""
"Tylli","","","","","","","","3","","","","","",""
"Töyhtöhyyppä","","","","","","","","3","3","10","","","",""
"Lapinsirri","","","","","","","","14","","","","","",""
"Suosirri alalaji schinzii","","","","","","","","26","","","","","",""
"Liro","","","","","","","","4","","","","","",""
"Karikukko","","","","","","","","7","","","","","",""
"Vesipääsky","","","","","","","","1","","","","","",""
"Käki","","","","","","","","2","","4","11","26","6",""
"Käpytikka","","","","","","","","","","","","","1",""
"Törmäpääsky","","","","69","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","1",""
"Metsäkirvinen","","","","","","","","","","","","","4",""
"Västäräkki","","","","","","","","","","","","","6",""
"Punarinta","","","","","","","","","","","","","1",""
"Leppälintu","30","18","58","","","","","46","133","118","337","150","2",""
"Mustarastas","","","","","","","","","","","","","75","8"
"Räkättirastas","","","","","","","","","","","","","4",""
"Laulurastas","","","","","","","","","","","","","7",""
"Punakylkirastas","","","","","","","","","","","","","2",""
"Lehtokerttu","","","","","","","","","","","","","1",""
"Harmaasieppo","","5","","","","","","","","4","4","","6",""
"Kirjosieppo","755","449","212","720","325","24","","","52","368","","92","",""
"Hömötiainen","","","","","","","","","","","","","1",""
"Sinitiainen","","","","","","","","","","","","8","",""
"Talitiainen","","","","","","","","","","1","","27","",""
"Kottarainen","","","","","","","","","","","","","2",""
"Peippo","","","","","","","","","","","","","9",""
"Viherpeippo","","","","","","","","","","","","","1",""
"Vihervarpunen","","","","","","","","","","","","","4",""
"Punatulkku","","","","","","","","","","","","","1",""
