﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Tavi","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","1","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","1","1","7","10","4","8","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","8","","","","","2","","","28","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Maakotka","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tunturihaukka","","","","","","4","","2","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","1","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riekko","","","","","3","2","8","","3","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","2","","","","1","7","","9","","","2","","8","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Tylli","3","","","","4","6","2","7","1","","","","","4","","1","","","","3","","","","","","","7","1","3","","","","","","","","5","","","","","","","","","","","","2",""
"Keräkurmitsa","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","4","","","","","","",""
"Töyhtöhyyppä","5","1","20","","8","19","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","1","2","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","4","","","","3","12","10","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","3","1","3","4","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaviklo","","","","","","","","","","","","","","2","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","4","","2","","","12","1","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","4","","1","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","2","","1","1","1","","","","","","2","3","","","","","1","","","","","","","","1","1","","3","1","","","","","","","","","","","","","","","","","",""
"Karikukko","6","","1","2","9","2","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","57","","6","3","21","10","9","5","4","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","1","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","2","","","2","2","1","","12","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutiira","8","","24","20","28","25","13","8","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","1","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","14","7","18","9","17","12","4","11","","17","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","2","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","19","","6","22","29","37","10","","23","8","","","","","20","13","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","16","6","10","12","2","21","51","83","115","16","8","","8","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","1","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","1","","2","","","","","2","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","2","","","","3","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","2","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","76","61","23","124","65","118","46","3","","","21","","35","35","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","1","4","","25","41","4","18","5","2","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","3","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","1","1","","","","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Virtavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","5","","","","","","","","","","","","","","","","","","6","","",""
"Västäräkki","1","","4","1","","5","","","","","","","","1","","","3","6","6","","","","","","","","","6","","","6","","","","","6","","","","","","","","","","","","","6","5"
"Koskikara","","","","","","23","6","4","8","","","","","8","19","39","17","56","83","110","146","131","123","120","94","84","101","79","108","105","150","135","30","105","83","88","86","","110","22","4","36","27","27","21","24","70","15","15","3"
"Peukaloinen","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","103","3","5","7","8","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Satakieli","1","","2","2","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","122","81","1","11","","","2","41","20","3","67","","","6","33","1","15","4","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","",""
"Leppälintu","68","","9","2","1","","13","14","3","19","1","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","6","","","","","","","13","5","6","","6"
"Pensastasku","23","","1","1","","","","","","","7","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","6","","","","","","","","","","","14","5","2","","","","","","1","","","","","","","3","","","","7","11","15","21","","10","9","","","24","26","9","25","21","21","8","26"
"Mustarastas","1","6","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","7","2","","8","2","","","4","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","45","1","","17","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","33","2","13","27","3","5","","","6","","4","1","","","3","","1","","1","","","3","","","","","","1","","","","","","2","","","","","4","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","",""
"Ruokokerttunen","11","","37","5","1","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","1","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","8","","6","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","7","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","14","3","35","17","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","3","2","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","1","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","6","","5","","","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","345","2","334","15","","31","14","6","6","1","","","3","1","6","2","","","15","","","","","","","","","","","","1","","","","","6","","","","12","","","","","","","","","",""
"Hippiäinen","1","3","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","11","","16","5","4","","","","5","","","3","5","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","356","422","266","188","187","154","341","389","352","489","13","7","29","14","4","3","10","3","44","","","","","2","","","","7","","","","","","","","","","","","7","","","","","","","7","7","10","14"
"Pyrstötiainen","","87","","21","","","","","","","","","","","","289","50","","447","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","32","111","4","46","","","","","1","","","","","10","22","53","5","25","9","6","28","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiainen","","7","","2","","7","19","12","7","9","31","","","2","37","67","164","300","421","491","528","478","","","","","16","","","17","33","5","21","49","6","","3","","3","","","26","","","20","13","19","7","",""
"Töyhtötiainen","","2","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","1","17","7","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","1","6","13","6","","","20","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","163","128","200","30","42","135","337","224","120","32","37","8","35","10","","9","20","35","31","3","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","",""
"Pikkulepinkäinen","2","","2","3","","","2","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuukkeli","","","","","","","","","","2","","","","2","","2","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","1","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","24","6","2","9","","","","6","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","5","","2","17","","","","","","","","","","1","","1","","1","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","",""
"Vihervarpunen","","4","2","","","1","","1","1","","","","","","17","2","2","31","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","229","226","100","428","","226","39","50","433","14","272","","","189","46","1289","11","","79","174","42","","","","","","5","","","","","","6","","","","","","4","","","","","","","","","","",""
"Tundraurpiainen","","2","","","","","","","","","","","","","","18","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pulmunen","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","2","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","1","","1","","","","","","","5","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","4","","3","8","6","12","1","","","","","","1","","3","2","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
