﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laulujoutsen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","5","","2","","3","2","2","1","","","","3","1","","1","2","","","","","","","","","","","","1","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2",""
"Mehiläishaukka","","","","","","4","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","1","5","3","33","38","","7","12","8","","7","4","3","3","2","2","","4","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","9","12","","8","10","1","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","4","5","8","20","41","","","5","","","","3","5","","1","3","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","11","10","","","","3","2","5","3","1","2","1","2","","","","","","","","","","","","","","","3","","","","","","","","",""
"Tuulihaukka","","","","","2","7","4","","","14","24","23","28","43","30","29","17","5","29","28","37","43","35","48","30","35","30","51","26","55","57","57","40","43","56","71","75","70","91","87","107","74"
"Nuolihaukka","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","1","9","7","","1","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","4","6","","","","4","4","","16","1","4","2","","","","1","4","1","","2","","","1","6","","","1","","","","1","","","","1","2","1",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","",""
"Isokuovi","","","","","4","","2","","","3","4","1","2","","","5","","3","","3","","","2","","","","","","","","","","","","","","","","","","1",""
"Ruokki","","","","","","","","","44","50","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riskilä","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","1","3","7","2","1","4","","","1","3","1","","3","2","3","","2","","","","2","","","","","","","","","","",""
"Hiiripöllö","","","","","","2","4","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Varpuspöllö","","","","","","","","","","","","1","","","","","6","1","","","","","1","","","","","1","","","","","","1","","","","","","6","",""
"Lehtopöllö","","","1","4","18","3","15","7","","14","15","11","17","12","","","","3","4","","","1","","","","","2","10","","","3","4","","","","4","1","11","3","6","3","7"
"Lehtopöllö (punainen värimuoto)","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","1","9","","11","","","4","","","11","4","","1","1","","","","","","","","2","","3","2","","","","","","","","","","","","","2",""
"Sarvipöllö","22","35","4","68","26","","17","","","2","","","10","2","","","1","","","3","","","","1","","","","5","","","","","","","","1","","","","","",""
"Suopöllö","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","22","28","2","50","","","29","","4","31","4","2","6","","1","","3","2","","1","20","","","1","25","","3","1","6","1","8","6","2","9","4","5","3","","2"
"Kehrääjä","","","1","4","1","","","","","","","3","","","2","","","","","","","","","","","","","","","","","","","","","1","5","7","","","","5"
"Tervapääsky","","","","","","","","","","","","","13","","14","","10","1","","","11","5","","","3","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","20","","","","","","","","","","","","","9","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","4","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","8","18","11","18","17","10","26","3","","9","1","9","15","5","1","5","1","","","","","","","","7","","","","","","","","","","","","","","","","",""
"Satakieli","","8","15","10","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","22","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","15","6","","","","","","4","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","1","","9","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","239","78","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","12","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli","","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","5","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","6","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","18","40","7","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","1","","","17","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","15","15","1","","","","16","6","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustavaris","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Varis","","","","4","13","6","","","","","","","","2","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Korppi","","","","","","","14","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","25","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
