﻿"","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005"
"Isokuovi","7","","1","","","","","","","","","",""
"Kiuru","52","1","10","7","12","","","","","","","",""
"Haarapääsky","","","","6","35","148","254","224","220","173","","",""
"Niittykirvinen","5","7","","","3","","","","","","","",""
"Västäräkki","20","3","","","5","","","","","","","",""
"Pensastasku","92","53","62","102","67","21","12","","","","","",""
"Mustarastas","","","","","","","","","","","","","5"
"Ruokokerttunen","","","","","","11","","","","","","",""
"Rytikerttunen","","","","","","1","","","","","","",""
"Pensaskerttu","12","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","11","","","","",""
"Kottarainen","44","36","26","39","54","105","139","125","163","94","83","96","74"
"Keltasirkku","4","","","","","","","","","","3","",""
"Peltosirkku","","","","5","","","","","","","","",""
"Kultasirkku","","","","","","1","","","","","","",""
"Pajusirkku","","","","","","4","","","","","","",""
"Haara- x  räystäspääsky","","","","","","","","","1","","","",""
